Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,416771,CkpZsazQPUPBD82ZtoTPcpz471Bju756LjL4L9YvSAFuwXTs6Ruit,0.001000000,0.018334455,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,404019,CkpZmHKDag3kUuqAyBAuPXKrmhrwrSewih2jMUoXjfA1R6f7P1iz1,0.001000000,0.015124874,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,391896,CkpaKBCFXE3A5gMP972oz4CNxTTXnEpDqZQ4NeGULRx85BFQ8SiCv,0.001000000,0.015699587,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,379809,CkpYbdugMybuDMPoVHnGdbGKdHMB82rL3d7to9m4YVjGmvm9s86EZ,0.001000000,0.013906707,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,367479,CkpYe7x4Em3ZZ38YkiaQo22SiNZckTm7cY486kK41iBemtwZuSGmj,0.001000000,0.014265694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,355290,Ckpa3K1MYy2ESd6MnjgZUXZv3kn4LTR4mUKr2YbQo5dENBGeiqxHF,0.001000000,0.015735005,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,332833,CkpaDVq6pJm9s4ctY1fgUEVJFFbC66SrEsTB6jwrVXbBr1SygaVuH,0.001000000,0.013680264,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,321097,CkpZgjZWUNZ1tzMBxzDESevdqBpGodBcXyknCuqJXWoHQdyeY1bwo,0.001000000,0.017098519,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,309495,CkpYv3ZqdmSqx4q87XADc9ZxZeGCDvGjEwXpBoHYcSq96wuxBXCvU,0.001000000,0.015790999,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:21:00,274867,3NKk7B5kr2xx4afjaMjmG7hn5wFYBBRa1NsAb71K3dKVoBfDqbgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,298026,Ckpa8NGAaVz9aQurNMQjUBHiF2P4WrgBU9XwsCHBPPUXSrYxWgmda,0.001000000,0.014692879,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,286688,CkpZGFdi4nwM5xvbbg6UxrpZrVuFSXkLfLF1cpeLcyDE7naadLnmR,0.001000000,0.014159884,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:54:00,266016,3NKDWQLURZgB7gTZRQ4Akv6u31fMM55RXWChcCJxVbZyLuP7jVLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,276178,CkpaBT6KD31hrHtUraWUfLBu2SqbS6SxVswbcba4BDQB339rhwic4,0.001000000,0.014208108,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,265851,Ckpa6rYwyjeHQvptcyR5Cc9jws94yBNoxNAaeoUutm9NptbpNJTky,0.001000000,0.007562249,payout_from_AURO_Epoch_54,PAYMENT
2023-05-16 16:57:00,252089,3NLqdPNmc782WHAwuko1dyHFKmbxUtFotx27qF8tHKH3QRkXc8Kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,240280,CkpYqHKFqLGyAPa972Z3Ps7RJUZo7bPgzutAyeby9SL2rJbtAuf59,0.001000000,1.044235949,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:42:00,248207,3NLxb62HGjDikSx9WExE91Apv8RPzZE8YafXgG7DZBTq8ErGhv2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,229839,CkpYg6PWJ4DEW8NpsPX6TjaUvjbgmb4NQ6iMSouMWTmetP3ad8Du2,0.001000000,0.882026829,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,B62qm4Mk5eQVspk9T6PioUQn3oA17UsnhMcbuKkroujZwzfMB5apAE9,3,Ckpa7o8PMe9ewYnBQ4CqLW9B8eyX3ct9mvoCm3jhwhbmURgCL8RWV,0.200100000,122.187046830,,PAYMENT
2023-04-16 20:45:00,243440,3NLsStZbMPUBbG2QEMjpsKMsUvBXSaTr589ZqDVbnDmQxh9cH974,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,219638,CkpYVyhWzPV8VjhVqhGfGbJSJepfEat55FU2fvgxmS73AU7jjv5vw,0.001000000,0.980040135,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,209811,CkpZtV6fMUDmCF9LaiRNu7p3i99RSLupynFX4VfBxsiZPwNKWEyr4,0.001000000,0.861495211,payout_from_AURO_Epoch_49,PAYMENT
2023-02-27 01:54:00,229061,3NKes8V6gREgnyi8jt3EjkBLbvFfjFaqopHKHPRhmKmFUnXviakz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYjy22bg5C3bvhzcAxpnRWgcJiL9NyHJuunbL2zdcSLrd4FydGM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-26 19:54:00,228991,3NKJ2UoXVLCUn5eRg3KDkCmfemXTLtZyYXuGFDM2rUvs8KDk7b16,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,8863,Ckpa3k3F3C1gC3hYq4ohksgJd1CFThkukT2AMg3V3fJXsVM7DRS5C,0.007500000,104.300000000,,PAYMENT
2022-12-07 21:03:00,204783,3NLr8qWJ8qnRL3NWw76R2XvVzBQ1y4uK4Yh2bTfqEMtq3nxJDxi4,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,30,CkpaGCyaBw1jbTB7JKHmdWvhJ8VtZBCJEbkrq72Xj5uab3u8gSDon,0.001100000,0.599704319,jenni final distribution,PAYMENT
2022-06-30 07:06:00,153072,3NKZvMSFcqT5Jpxi1oy6km6JCQUCSydQsH4xZHQfDdjCqufsUeCm,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,4176,CkpZfZu7tdywuARYwZyF7jB8XLv8EaszMn7MrUrLdgULJ8rxxxS6o,0.010000000,0.066957192,jenni#0900,PAYMENT
2022-06-05 18:12:00,145055,3NLLyPSQ6ha6NRBH4oxp9pnvey6Dp3Q7XZmb5NsGuWpP5pUysWyy,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,3073,CkpYr5KDrv6zifM7EzC58TGNyXPogkWbb6meShfRxF3fQvHjWMfDr,0.010000000,0.055138321,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,2647,CkpaGMM1mrEDRTitcKRNyj4HpB3rhLoxSzL1YtMXuL4maZYLDhzY5,0.010000000,0.057911549,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,2369,CkpYnJCJh7npfn4GTHFfDSMoE8hcKBWkqswPzex8DYj6652FB2Mix,0.010000000,0.052081789,StakewithJenni,PAYMENT
2022-05-12 03:54:00,136908,3NKwUv7fRAAuwcE3HZnZWSscyeD1Tzmegm17kMGzdvrxC6LP1CDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,2098,CkpYjD5NHKMA2Mo3r1JoUdjUZxeyhdGCLXE1tNNZSi9aEpaG1NrNQ,0.010000000,0.067077152,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,1830,CkpYSdxzjdocT1Gu99dUNFiATPj38CvNZKGdsMCKdpETMZvz2JN5Y,0.010000000,0.058746711,StakewithJenni,PAYMENT
2022-03-09 09:12:00,116122,3NLsocSXQZ5kduWwUVk7GuWFXZ8EBPteVhNW1mxXmcqRDJemj7dK,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,891,CkpYwuoriaLHSxas5dWmmciTNqypygjwT6DQDLHGjjycD3SvJAaFA,0.010000000,0.161535599,StakewithJenni,PAYMENT
2021-12-10 11:09:00,88971,3NKx2QtmxuS9cgaQ1vxD7evg1wMR4Q2qwwUDsKZyyFczL5BCh3Eu,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,406,CkpZ2Fbr9AYorbWBovG8pXbinJhKqSnwCE5Dw3kXEtEaCzdMii56k,0.010000000,0.133735215,jenni#0900,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,345,CkpaDtQCJx2u1Ka1z7qKzFd9Qc79fRnoc6gGseuNt4T7imZv9DX7e,0.010000000,0.143023637,jenni#0900,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,285,CkpZjCHBunmtWM7dxhN3bbGdLMJ6ypCweRYmBZT99uuHieJxtzsZe,0.010000000,0.140000000,jenni#0900,PAYMENT
2021-10-27 06:27:00,74831,3NLppeHnGuQkxaGvzt83z1QuSFwomkUZt36PScu1vYdAt9EinD8S,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,239,Ckpa4CxMXa5pf3wctEk5Lu9HYKfvbfwnLC1u9NbRMiV9w6syXSgEr,0.010000000,0.140000000,jenni#0900,PAYMENT
2021-10-11 06:33:00,69772,3NKyVy61MxfCG6ntmLSjeeBT4hQ7SWMuu3fnZBC8akovE1Nq2x1A,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,189,CkpYuQrYHCg6udqh1rKwqtZLfDMr14KL2kFfPtDrQ4DyuHYL8KC5f,0.010000000,0.180000000,jenni#0900,PAYMENT
2021-08-31 14:27:00,56831,3NKGjGrfbpk6xnvr1bwF24H8EsFy5njGNwxxmpeUVb7ekrxJs8Pf,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,104,CkpZro1ous6H8Uq2TNYve7G1CK3mzyrGyNCcPcP7eFwXioy6PCMqf,0.010000000,7.700000000,jenni#0900,PAYMENT
2021-08-13 12:48:00,50841,3NKarSoHMpscfT5k4zwtUjf9g5K42r1yixF2rsA9fQ1jS8MbiicP,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,83,CkpYmK56A1NDKGzeTLkfgwAPSe1cwWzppTmy9P2tCF8Eob93C5Dtp,0.010000000,6.600000000,jenni#0900,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,B62qmALnqExr1cAQPKikjGbipH5LRwMkr4odC4ar2ZNXAc4Kcy3o5VU,1,CkpYdkjNxDbueW5eXVdxUknYsGjwfLqiXvJcTp9GvvrHXva1csyef,0.200100000,676.000000000,,PAYMENT
2021-07-30 08:15:00,46178,3NK2w7Tr4sfqhrMGrcjGmn4Wyj2NpLnertz7541NvGX7aFHoFQNS,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,68,CkpYY9STh86xMA2G4QAgzHPgQWrs4A8eujjxL7CqxoXxb51PHDwqw,0.010000000,6.600000000,jenni#0900,PAYMENT
2021-06-19 18:09:00,32423,3NLKg1hbMPMUTeQMuH4H5UVZtaxC5Xs5QpW3fiCN8Co2GXV5wumG,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZRueFz3mP9gtP13VQVx8tgQozmSypMK1v8tffSz6LdcoWFJwtw,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-19 14:27:00,32367,3NKd3UUmME7mw2S6dX5i5ScZQAsMYZ6GhVunvXPPZP8pF3uhYKKx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,2870,CkpYwFquy26iUh2py3bBE6qTcZ2C5WhqTSfrbTYaeopdoNYrE1H1M,0.020000000,661.800000000,223416,PAYMENT
2021-06-19 09:06:00,32283,3NLtYZAS8Kadr2PSsdWkptf36EEZuZwc3vrfwNs4KmozKEM89966,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,2845,CkpZC3XxVfhRrg7wre5uTM8NPxq1x6RQDae9oLmFgDM5AnpDh7zDp,0.020000000,2.000000000,223416,PAYMENT
2021-06-19 09:00:00,32282,3NKWL9wTqBrMgEkqCTbmJcb1ywSexeK4w5KcdcpoRSnv2WDocfbg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,2844,CkpYrp2V6Cf2yrgLs1DTvhCtVHPqaEneqwS7CcaVLNrFM9FFMz4EE,0.020000000,5.000000000,223416,PAYMENT
2021-06-19 08:42:00,32278,3NKZmHwFcn292Ukj82TF9v6rbYU8RfoLUxHYo62nwkC74cBEAapt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,2843,CkpZuzoKb76idLeaCG3AuL4By1QWtmyePtz6KLZbpbtDmj42KphJk,0.020000000,2.000000000,223416,PAYMENT
