Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,497846,CkpZ2fxhrhtT2gcpx6Kv31TYrJbcCje6Y6NkTpPBdvRHsboCqqJ3Z,0.005000000,55.283757851,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,493512,CkpZKnuLDKRL3VcdcPFqFThpPTCyQfDcDrEN8EtnREKWbW6EvouBa,0.005000000,53.314886315,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,488817,CkpZgW9aozBogicwxSTXo2s45VbVHPgdrPLPwATSKcqrnrohm8TLV,0.005000000,66.872556071,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,484692,CkpYVKJs7aw8fU6QegJgu3qDezjn2mtdhdLVsXA5ebqTuJWj5n46z,0.005000000,40.380852802,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,480068,CkpYbwXUitWVFGatmRi7LBSf8TQsM1HRTqp6nNDQarPWGvAfspD3C,0.005000000,59.906657734,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,475776,CkpaAV2hEuH6NwGvyj6LrJVXqoSmcLvjLyraj2yVLXzyRPEvA36dn,0.005000000,53.396319914,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,471347,CkpYik1Hw8EbC7Mgz5puSbcoewjXmS4Wg1FkS9KtbG2NSm6MK2J1p,0.005000000,60.743344317,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,467086,CkpYRm1Gset7qD6JcX9foZVUaGFZuX7agkWjLRmYkczbptitTMbEP,0.005000000,52.791088748,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,462575,CkpZjpPTAExw3U2XHCgEuGw5ADbuQrGeQWzdoVPP3mYjHjyCNJkD1,0.005000000,67.009840987,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:48:00,335614,3NLmeky5T5jBEdkn44Z1qbw3y3qfa4TUD3FwLyvCDL4Q3HL4cD8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,458470,CkpZ78oEaqX9bGin7141KEoLC1eBRo5JKh2U7vmBViz6cSvVVGCHd,0.005000000,50.683382696,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,454094,CkpYi3CnQAgbC5ibqeBCjBcsKVNqAcxNbYfr1dAY8g7yyPH1D2wVp,0.005000000,56.028629737,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,450041,CkpZJV8GzHDpcqta4Bah26Bkq5Mvz8WQbEqpPoauwMDirtLYbJBsB,0.005000000,46.293088861,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,445609,CkpYh1qVY2gTbuXhB11Z42syx2bxgQA2kWNfsLNWNkCCSdkwQaDg4,0.005000000,69.454127883,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,441519,CkpZ97YpgcWiQZjXarSGwVjJ7eA68pUVmLBaRF6wVtFXGpCC9y95f,0.005000000,50.488648395,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,437284,CkpZPJUC8NfwJfSw9eZDF6R3fJ925P8MDXKB4QLnZRqWq6H7Rkhq2,0.005000000,61.185752399,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,433248,CkpZMvp6fFTgyvWkQpN98PumZYfnEmrqYKCKq1cNdVyTMT6s2RfMh,0.005000000,52.351279081,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,428928,CkpZS95TVKGmFsdDctAZ42Vsvipjezu8EqaYZrZ6u6avcfvWxfJtx,0.005000000,75.128928319,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,425057,CkpaALJgLagcXVLLhTZ1thJ2AM89vCaJoAjgLfpe9CqU2qunJFiBq,0.005000000,38.885358395,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,421057,CkpZft8x8fawA5dPh1oPy5MeHWKuVyARz45Py5kZNWpLbct9X3GK2,0.005000000,73.240003937,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,417329,CkpZAYJDRsRMC6qsxXKaSCJhoWpaNAcepWM14T3Q4oNKBEJwn2nrc,0.005000000,46.537433813,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,413309,CkpZSAs4129qmdbeZ9eTR4haZEC61vsLvmNqDSJMfYHQm37ZCcCyN,0.005000000,72.901847192,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:48:00,324492,3NKUUDuDYMBpE19mnydC29d8YUoPLhf752ryHKwyu8YjgQtDQPKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,409425,CkpYzVXfoqjg9vwyFpMA3JFpeJmj7PR1NDyCbJdXyDYxTdT2JSp6j,0.005000000,53.146365823,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,405511,CkpZsFs4FoAEeGEsuui3MeysoSuxtNWeNXh2uqMEEbgrLwnSYnQfL,0.005000000,64.512563886,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,401718,CkpYejrHtL8N5UWTksd59asnvrh8S5jgYf4vuzfduwxjTwUiVcqhF,0.005000000,50.258975621,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,397820,CkpYT77ChNFAzkrvRoQS6fd6WVn2AuK3RX3ynymVGTbLCwPXPydPq,0.005000000,62.322500732,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,393916,CkpZtFLi2N3UCL8WodPQW6q7G1N9t5XiYpVnXmFyXLBVN9sE5SccX,0.005000000,67.523234528,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,389932,Ckpa5qCtRc6c4vndBwUgX7fJ4x4x5THDb6kUfFg9dZktbenMPhitt,0.005000000,60.096726739,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,386115,CkpZjr7n41un73asHjxCMVvXVFkSSabFzEMRNdA1Vb47Saj4o2FxZ,0.005000000,57.948728720,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,382304,Ckpa4KLshEyMLquo52GRtTexCZKVFBFS3q9fTAnruoMmuSdnpZZhH,0.005000000,52.771617500,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,378397,CkpZRkP7Pv1osVJcUMgXrDdQiX7MjDZXrBJ6nNkkrSgeyaVfgq6gF,0.005000000,58.907206120,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,374432,CkpZ47ZoKSQRjsjXpRYmGn33Wvh4as8N46qKofD3jZDxRFFKYPxR4,0.005000000,60.495763725,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,370653,CkpZ7yqzSL3VsdDVkbhViKWQ2dLFuwSnMj4fwA29KRuQKVPd1zLai,0.005000000,49.237717662,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,366639,CkpYeQsE3uUNSyvq79Qty1s1RUXf1k6BbjeEDoaYZhZS8RNfdfVnH,0.005000000,69.362873635,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,363009,CkpYvK58SRm8vj3R1nC85ov4W9i6C7mHvcqdZM6ZdrEG8qojMZUyt,0.005000000,39.444509238,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,358901,CkpZpiXPogdsZ4itFw1RrJo46hGKR4En1JuKPUP1pmTzZpnMoYL5x,0.005000000,71.953810902,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,355203,CkpaDtEg8RRSiWrdxzKoRz78yKqwhhsVcMKctDWszv1A5v3JASsA4,0.005000000,42.484851862,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,351197,CkpaBWVCMBSgup4JV3PyUXWNbmZYKCspfJZMXvWwro2cMr8hYVHUY,0.005000000,69.752984901,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,347410,Ckpa3mVEQVFLLx42z35FL4sxkmAhqPGC53XZUkubox1rRqrKpJpqQ,0.005000000,47.564376552,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,343418,CkpZqWa4Yw9yebwLP8X7V4kPpCeSxLPNqVUCKDeQkAN7QUepUqXZB,0.005000000,61.012448960,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,339677,CkpYkgtpWiEUxjVw1hgiPe2kQkt2LCTSNSUL2GzmhwFNWivwro44R,0.005000000,52.885598952,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:06:00,306799,3NL4YhbLEZWQeusemC194LNkNEeySTqKGrDCrrpE3GkMo3YB77f9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,335799,CkpZgxcyPUmXniP8QSDKb63hCowyZfz11vikUVM1mVsXCdsbLxrxH,0.005000000,68.113820399,MinaExplorer Payout 279 #306769,PAYMENT
