Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,45884,Ckpa7g2fwKXnCVpTJYfoPyN9pWptAbvLX3dnMnpmunky9LK3LDoum,0.200000000,1649.868900000,,PAYMENT
2024-02-23 18:24:00,332527,3NL5ZcseoK4TQ8FdDSMKoGvvneYcR3tvVChuJvssW1K3jBcQR5Yd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,45879,CkpYVchr6XfZbazXHvQhoozAvMVXCf6Vdic1f2SKTpZ5UTdb8jHA5,0.200000000,49.100000000,,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,454973,CkpZ2wznbQGS4aAMpFiz7FueZA3JQk1xpERVHYNTNrimAVuCRvJ2J,0.001000000,0.065574755,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:06:00,324986,3NLtzTjynUs2W9smgt7eCxcuiPGX16QgLXz3nvYA6cC5B4aM5Zzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,441368,CkpZrjiVr6oxBBuznQLbX1wnceDhrjF4tKTMf33pQWxsUsxpeeZaP,0.001000000,0.073525171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,428372,CkpZStJ5BC9Fa4Q2F86cdo9UMbNsmf1nXetL6rUGJb32RfRJyjiXZ,0.001000000,0.073606679,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,415509,CkpZcqkeUjvknPQnWaw9RsKcAeYmUvcUXe1YzLyoUfEtBBuCAErp6,0.001000000,0.080837635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,402763,CkpZCQKYzpfUwrdxCEnQpkoftjjFZTp8VjYy6WzU4h61S2egcCeNt,0.001000000,0.066682907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,390705,CkpYzvRaScfMjUB2okD1eSL9yF25XAYppZJzrNNrzZm6maDFysYPp,0.001000000,0.069212929,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,378664,CkpZKdnow4ktCuWkG3CtFdo8n7XFMAY9XN2vzHMotZk89V1UdQAmw,0.001000000,0.061785717,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:24:00,300358,3NLp1cq36xon7Qnfz89EPmM6GQCsVgSa6MhAitJJQan8smoUk7fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,366344,CkpZcjRsfatZEHVTAtoLdH3xJ2LbLZy7sfJwqGnsPNLBQzwmom64K,0.001000000,0.063380626,payout_from_AURO_Epoch_63,PAYMENT
2023-09-16 05:30:00,288002,3NKjkng963UzVvfBewmzrRoGn6kL5p94adQvZGd1f5j2DC3Wrhfd,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1ayxKZCcwbVJRiv68mvoWJSxVGyC8shSCFWxHiTckKCTrkgr8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-15 10:48:00,287761,3NLu3j8CLJpJVQMArjPKQ25wxY7CCuuupFwxR8FUHgT6MKJqFyeQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,33560,CkpZq2t72KPEH9UwtmfFHHeNQ8nzC8rwEm7PS3T3YGbcZqVSznm6p,0.030000000,10.000000000,memo,PAYMENT
