Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 09:24:00,323936,3NLdCDrg5UUQekKJKzUBeJFJijR2nCimDMjt2PJWXWEoDQfxv4cj,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,Ckpa1FkRgLm6ZGuf51Jah7FdttXWyNe6ZA65ca6RftbyJf82rtyLb,0.500000000,999.500000000,memo,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,28,CkpaJwDtFubCPbsKDQXDk3Xb7pbwPvDV6sNtuqSebtr2Ansi8fos8,0.050000000,1000.000000000,,PAYMENT
2024-01-10 17:24:00,320790,3NKET4Qy5Wp9aAnRVWek4ubBFzrpNtG8AabS28v6Q1pja7Maweao,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZvUiydHsYdjJFAXZBWkSUMKBVTwoAddxhz1QfaHH3ELbhq1v8N,0.500000000,1999.500000000,memo,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,27,CkpYuen6TKREhHUfhjLrHqoFBbnXcgn4AVfAkcXUaoJ33sDQu4U4k,0.031800000,2000.000000000,,PAYMENT
2024-01-06 12:24:00,319725,3NLTx9VFy8bTDxdnhdntoj1WWmr3B3rFa6Y92NnwjT8KnRAeexMn,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpaHc3Cw6eRHLoTgDP88Z811BnZSz6feRjWcww5zsoDJwdwMit61,0.500000000,1999.500000000,memo,PAYMENT
2024-01-06 06:24:00,319651,3NKC8v3k87RhPZzqq6y3zx5CBXx6uixQJ6ADDa1GV4GARiaFqdVw,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZDUnATx7FVTSKPkf29dwwnuUp7TxRecMnfUaqy4nJ82s93aD73,0.500000000,1999.500000000,memo,PAYMENT
2024-01-06 06:21:00,319650,3NKGgu8Vjw1gQbA38NZWyLze35jTq65g8yTTFQFbJFi1uo6Y4xUP,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,26,Ckpa6mFZqUK6pYzatTZmRADFa5E9ouAkNJFTBa4qNJvHAYR9Qwp5J,0.050000000,2000.000000000,,PAYMENT
2024-01-06 05:54:00,319646,3NLJsbvffKw8s81L4MfUMrG6PKcGk46Jxnu4npQMoYT4dQ8tW1Ss,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,25,CkpZtxfCcdwKtuuHtRyHdzGKNtXdZQkVAapBJZRut51UL9LTZvZzr,0.050000000,2000.000000000,,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZc24GqreGfgb7eixtD5EC8yHHrVxZpwjeZHoRqenuiU1oTQMjQ,0.500000000,999.500000000,memo,PAYMENT
2024-01-05 17:33:00,319502,3NLPnjUe417W8uASb2ZiJbVUyWxxSfns2xLq7yUKFFnuApvCMQfD,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,24,CkpaHypv3nNbyddZf83MziduwDTw9HDoZw7QjfL39TXVTxsqhnAbR,0.031800000,1000.000000000,,PAYMENT
2023-08-31 17:42:00,283504,3NLGAZ3euYa5xQ8d5jCUfkP9vAXnaqq5pBQEBV3UL6s7zAktg3sB,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa7CHYwK9FqgPBcAYFewGfrJRRP9SMP1wsdjAB8jEkTAEwZdgx7,0.030000000,1099.970000000,memo,PAYMENT
2023-08-31 17:18:00,283501,3NKC9rKQ1PkY8CBT4uSoXfFukk7ZHhCDpLu25rQ9jZFxDZn3Qtex,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,23,CkpYWe8AFzJtP6Z68Erpjz8X4J4Nw3Xp21RBMDAXsbici5xw7gVZD,0.012166670,1100.000000000,,PAYMENT
2023-08-21 18:39:00,280601,3NKQS3uRjxv31iMnAyVZRbdGqYAJK3Evzq3bEMMoK2Dt5L53ftJR,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYrLWjUsuikeXjW8BYdKHhg9VB9MEmtsgptXs6JV8FR81JUHhXu,0.030000000,999.970000000,memo,PAYMENT
2023-08-21 18:27:00,280598,3NKJVMioXXknNNMWqpnmSGNwy9yfCYUECXcA8P6SjbNJuSL3RioK,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,22,CkpYRE44eYZwJmceNpoMjo3cfXt6CEantSjRLksyojowBgdQ3YRA4,0.014056890,1000.000000000,,PAYMENT
2023-08-18 05:09:00,279555,3NLSbn6Ehsv5i5XQfdKFEA8L5Y1sAgupHtQF3Jf8apb1tTf9HLBW,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZWdUQAWwmKwefQJCFV898N2CKkDQZXBNZ9pporDZLNmvK7NNUb,0.030000000,1999.970000000,memo,PAYMENT
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,21,CkpZpTA4dcs64GnzzKxiaTipj4aZEJL44BxXoQnAjSyFb9m5TvazH,0.013438980,2000.000000000,,PAYMENT
2023-07-03 18:39:00,266156,3NLgce3LFiWLiWkHTsX55jo28SxZtBntVwkEDjJFJ6MuZaySADPN,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaDw3JdTpiUBFZn8pY9LZGLW5LYjNgJAXQLP5KSC4kazF8UAwLJ,0.030000000,199.970000000,memo,PAYMENT
2023-07-03 18:30:00,266154,3NKcn7vBBtKU2jahVpuCtWuUNxPqVQ3oSXrXW9EvehKMZ5YQ8jXn,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,20,CkpZvMK49p5Td3wsuHMAmdzCPNizjX9mYWAJvJyVGoHnokwfEs6GK,0.100000000,200.000000000,,PAYMENT
2023-07-03 18:24:00,266152,3NKhwF779snUMq2Tiy7RGVJ45AmCtrwmkuGTHXuLwmEr1nYeEUUY,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZDanAo3DokMdHeEWu3TBQnkN7D4bQueBfn97hc2teNcMUQT3SH,0.030000000,99.970000000,memo,PAYMENT
2023-07-03 17:09:00,266138,3NLwrAGTCv1dgj3tsucVf669Q1zqvqrng3Vvk5zqDhSjvmcPsNTs,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,19,CkpZ99aWBjJcXJSSmc87CYrDvQAddxQeSLQtvwTf48T8V31WSDRiT,0.004636000,100.000000000,,PAYMENT
2023-07-03 10:36:00,266051,3NKD3qix1qWmX8x7zDuek3kNFJp7QnXZ4xph1CEMxHGxGvNaSn9k,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYSNM1eCedpt4y45Xsq6KhxqwYfzAqiWGRDDdViv74ngKZ3MxRB,0.030000000,99.970000000,memo,PAYMENT
2023-07-03 09:30:00,266042,3NL1DYuJGKbJ14YQm35fFyhyjrZTAnHQuJi2aUmWYkJEjgdxp4Yu,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,18,CkpYooMhDobktAYzFLhTRxALzm6DSPaKEUcXBMSzVE6zKBmJyTN3a,0.008327270,100.000000000,,PAYMENT
2023-07-03 07:24:00,266012,3NKzuS3i55GZnYadbmkSRJfmHT34YiqN7n4Hpimom6VnUvLkncXo,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYX7BuEGKdFxDJXqbfjXFqqJAzeQVzaTGzbj8RKxud3RascTMc4,0.030000000,49.970000000,memo,PAYMENT
2023-07-03 06:48:00,266005,3NLk3YtF2dXQF7LR3i5wamKkouEZiLDdiZbk5aecSwScbGm7acEe,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,17,CkpZgauxD23EwfFyaFKp2ReMAFCFsocqkUnyEcNtrFXwFxfHyD9c8,0.002792860,50.000000000,,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZE37Za3TBf59YvFpmgNF6kCedmNe6mkZVztpfrLEMeU2xBFo1d,0.030000000,99.970000000,memo,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,16,CkpZUAf1sKVc2Vn99kcVyME5ujrMMHkcr5JtP55B6zueJjnswn5Si,0.017535090,100.000000000,,PAYMENT
2023-06-05 19:24:00,257922,3NLTjZr8hnpAjFxhsu7FWesqEQmySVx5idsDwn5CWcEGv8qL7Tck,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZJt57uC88SSL9vCq1PVLddi3P2jWX9L4zgNJuWkEZrRdnXCJZL,0.030000000,19.970000000,memo,PAYMENT
2023-06-05 18:24:00,257909,3NLHam2NNniX64UPgZLTWjWMqWEGddNJsiZf2v8mrbqy8vMtuhiv,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,15,CkpaKoZsNqd39BmgGyAoVU5XcHuSixofiHsiWZF64x12HDFaPvQtz,0.016235710,20.000000000,,PAYMENT
2023-05-31 19:21:00,256499,3NKHenQg7rHsEUpLsRxP8BFUcsKojrcN5ifjKTLg3HQTPmU5XZ6R,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYrXJUkt5ZGg7czPYuZuihH8RoVypaWHhYCGZhGeTyPbxhkFR8B,0.030000000,29.970000000,memo,PAYMENT
2023-05-31 18:57:00,256495,3NKJQ8m58ExdLypKpZewVJhP2wVyD3epPsLfbuSfFwLgSScJv6ya,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,14,CkpaC9EG3itP1zR3JMaVtBthZmYHhF52gwfFQYxG23FhMVLpwZqgs,0.002768840,30.000000000,,PAYMENT
2023-05-08 05:21:00,249623,3NLh9AYoCPgbYiAkFXGYDf3MDSZKT6YJ6gEws57J8nb3opP54YAH,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYsqemEY2U5jp47EEybMHGXcueAdtU5Yr9KYMinW6kfvMNVXJiV,0.030000000,49.970000000,memo,PAYMENT
2023-05-08 04:33:00,249610,3NLDSYG6d2Q2p8xxJzi85b5QVhF78r2krbQEAvcPuyKiMtJDF2np,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,13,Ckpa1odJKfxmDsDF17mfpKHRkBAD4fgfhUifFxUscLkZZZiXccC6e,0.020675000,50.000000000,,PAYMENT
2023-05-06 08:21:00,249065,3NKV5ohvjSJHw3rC8mnQSLP4iEd3mXEWRQYkCjRm8PPsSxKKxZ4f,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYsTiCvsLKUXfvkowEKwwfvenWdoxiUq2jya5axT92h6oJ3P9te,0.030000000,19.970000000,memo,PAYMENT
2023-05-06 07:18:00,249052,3NLWhNzBEhiYMFmdrNLCAvdyaQLfWogSVbAoAYCSqLLqQCaKp1zc,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,12,CkpYX9bAx5722uiBoDfmN5zxWTdKFfhhiQSZe85hB1iUcpiPxyGmA,0.005310000,20.000000000,,PAYMENT
2023-05-01 17:24:00,247737,3NLcpMtfjKYBMUHUGi26xYiWT9wiFmnu97m8PmMWeszy792cyEav,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZRfwiufZauxjd7wga7j8d5tbzmfTMeAppKdnRecc1xfUma21bJ,0.030000000,18.970000000,memo,PAYMENT
2023-05-01 17:12:00,247733,3NLuqATsgzWgiYbT9yaa1E6TFLHk3AH3Wc6VguCGQZ2dAiPWvF7j,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,11,CkpYbfTD4ygXYpBjF35c2ySpyPU5suTf1fVKSucYPcxkVnscFsj5m,0.003011230,20.000000000,,PAYMENT
