Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,39,Ckpa4jSK4eiWC2YmvbqiHeRHWhbvmZouXx21qxZ77ovN58Jfkb97h,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,18,CkpZNrY2uGg6ZUwBxyVDtmSBEScsMJqFGvdvw7HvHaHyQdkyEEheS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,23,CkpZommgMngWkhzXN1c4ECy9wricxbLPboDwwGnJvbT94n5dLwUiP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-20 13:18:00,280243,3NKFhhTCrzTNzFasrq84wSpJmxCTmyC51NH5GQHkK9ydqb1qzDxy,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,3,CkpYbsojmy1RYErE2aEdU1KiSvyjhxQEAAtnCQF2HtzXuS4A1Ho1Q,0.050000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,16,CkpZkjbWjvvcFm5RXxVC6csbP9ZjHJ5CbEGiyUP4wjpUfNg9JF1a3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,32,CkpZ9trmK8i4P8NUZC4wbcjcvjN1QUNQ48JBfCLeqBua1JyUq4FH2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,18,CkpYoEg6wBYsADWuwwYyVXh37BPfujQU8L2eJ5ps69tXYtk1AzB2G,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-22 23:03:00,253878,3NLpDiDVGBbQq7eYaVPr6X4LEC465oQ5MN7ahzaxsvwNAwTMBavP,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,1,CkpaGETsMDtz5gDZF2zQnfKmSdGJpbETZ9yQGYBQbd2suU2mYybER,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-22 23:03:00,253878,3NLpDiDVGBbQq7eYaVPr6X4LEC465oQ5MN7ahzaxsvwNAwTMBavP,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,0,CkpYsxFgjcD2rahpN97qhgZ7wRGHA6LAiY14e1LUFMxfqxpw9dUH7,0.010000000,0.000000000,MIP3,PAYMENT
2023-02-05 23:51:00,222750,3NLhLX6PuRZzfuaeKMGgidNRz89oq5rYyzB7Kq1Ru31VXePbPBXo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,18776,CkpZynPky7kVxvKSYMjCuCX8WZ2bYG7BAzdoAe82BWkmRTxCPBXd4,0.050000000,1.200000000,,PAYMENT
