Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,504648,CkpZr3D8qhUD9tdqveibtzjsYJirR8Gw3cGjoepSMbeaVcDFVNsFH,0.005000000,1.568288086,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,500014,CkpZ2KyegQy1eFYGBgGND4kWirpwpxJrJaUvghAULWzDjjDgrw4PE,0.005000000,1.576753703,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,495660,CkpYUxhUCvSuQnrLuGetWLC6d3oTtSfvbkJgXynS3UmM5kYVhh9c7,0.005000000,1.517579208,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,490965,CkpZtpiZ2XEpzPiWFwm9P8zZcaVHbR72gc1kvejvccLCN1fwmyrAU,0.005000000,1.903470382,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,486840,CkpZtXiWKXuCo3KzLk3wUq6gWXqVrXge4SRGYd6X45wKibu8yD7j6,0.005000000,1.149271272,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,482217,CkpYoweX3M9yVecmdGUB8HoEqDMq8HgDYH5jxvc5yKSTCEPw17T88,0.005000000,1.703367207,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,477901,CkpYi8fLCtbK55CAR1FExiPeovHVqVsqa2Lgx3m3sGyxpPLgTQF8P,0.005000000,1.515422488,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,473472,CkpYnekUb3L6Eg8Z5sXKwXTs2YyPyVqfjEMpB8bV7uV3PyLFQgB1A,0.005000000,1.724003135,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,469211,CkpYrbqnneNHgDHAv4X1QpfYDQm4kie7XsypGrBEJ4G8GhyZ8XcQy,0.005000000,1.497914225,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,464706,Ckpa1frCAHLHY9caxZqzvY6Huk7az4y146D9WRcMuWnTh79ZHKsJu,0.005000000,1.901050452,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,460595,CkpaLQLzMKbGhf4vqzobq9WFYYanaTC3x2dMWEESSP4MnLPfY8fh4,0.005000000,1.432988003,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,456219,CkpZ61XYoTb1SQYQTSqJadRXf37vBey2ojjGAtXChFWaidf7RWDJ5,0.005000000,1.584209632,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:30:00,333828,3NLPYDqRKb5V4YT5AkWAJCGjodvsmajyXpXWuuwMhNSUwybj8TTZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,452166,CkpZtgsR4bB8dZ7cmmn4HzHdU8311q16ZcgxqXijYVjNoZ2yLpibc,0.005000000,1.308995162,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,447734,CkpZFP96ZCGvxLmkWh7h8fRf7rtELoaFmh73P61gJXdNJDnnCtgko,0.005000000,1.963762626,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,443609,CkpYZN5PNCLGnGuA4CcuSvgHwf1BF2VbTnpHB3QyFL3mTsZCERjhX,0.005000000,1.423151145,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,439360,CkpZfGWeFgoAw5ofXF5kyDRyPbKN6ErYPQtePxaA7qw14z6NdXiPr,0.005000000,1.722975183,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,435324,CkpZRVaznRKLz1zJ8DXugeTPs83Dw96cUNdzCD6xRX67jdGbYDarf,0.005000000,1.474165311,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:57:00,329366,3NLNF4BFXheXpGoifeXj5pSncDn5jM3aSYD1EMTQXhebtsry3tHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,431004,CkpYnGgou6YFwNhzcHDALCah7bYwhCxBMJMigyqupn83Ubpyc9jHh,0.005000000,2.115549675,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,427104,CkpYfjroNjTfvrHubQzyCdXduE786F4xJCnXocefYfN91BvhhXgBh,0.005000000,1.091985573,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,423051,CkpZogbBDkYxteEwZqrFajRpME9nLxu7dT4TqBmcMFzLBHtWuWzCe,0.005000000,2.052142507,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,419323,CkpZD9C62nm37rvdz6JNRVstAuMLnHJdNh3GhgBFr6Z4dkdgoSniv,0.005000000,1.303977995,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,415303,CkpZ7EPZzff2hCSkFBfhYTDF3yaa7PvCWBcvBRJNM6Y3X8GCxTEMX,0.005000000,2.042601246,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,411455,CkpZCFTEe66XRWGyoLptVkdgL3tdBJXnPNq69AsZbxkdUY6T36LBJ,0.005000000,1.487819792,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,407520,CkpZcbATNEae7cqdvh8DorGGh1AQ7TDBJTCXpUUCFZsxY5gPwEf2Z,0.005000000,1.800594027,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,403727,CkpZFT5B2gSAWUtjymm1eyNvi7ftcnHS38AL1L2RFz8xYoEFCJimh,0.005000000,1.402555501,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,399829,CkpZ8LCifP2q7j7Frn1pmec9BbPvoCtUXWAw4AdcnmqmhbCfngs9F,0.005000000,1.738729434,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,395925,CkpZSq1Y1ooArtKYrYNHAEt3qTmtfvxpxwe9gaavpdg4t5Z4vXuFj,0.005000000,1.883869522,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,391947,CkpZWxReRBBr2whqom3D9WVZJmurEDPDmCWNqWTfBmYLDwEUJvfwm,0.005000000,1.670120345,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,388129,CkpYu4ARwECMM9VNSBfjpnrYw5aey1FjgVQG7GXwagVdKuSxzuhXo,0.005000000,1.610545140,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:57:00,318179,3NKXLdiSo59XKU8aWxpg6E2tay5PMU9yBJjQFNSeb2rUf7LQx4zu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,384318,CkpaDdvgba7zLPg4RDJoARRBbAAuJJknKbuow3bCse63HQs9me5Nn,0.005000000,1.466586396,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,380411,CkpZ6SYEoTu2d7NmQU4Hbtvynjb8QntYhjMWPH81eRyQPysiDncB7,0.005000000,1.636770980,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,376493,CkpZuQGRfjwZ3YmEoXrr8SChyQzHmoDwDJvcYLSopiywWkDPAwVg6,0.005000000,1.677049626,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,372693,CkpaL2fpxKqLDtStRmAGnEPwW5br2emhxgoaQQHXntYY66EQehSKy,0.005000000,1.363614806,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,368679,CkpaCjSwuJLN5iLq2u95Y5n1jfWpmSuwqKXy7tESSC5R7L8BafzmA,0.005000000,1.921136958,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,365049,CkpYi6FxAnzJq2zCDVaUw9Dtqdy2YADMLtgSFjQ24Gwa6XhN6diqJ,0.005000000,1.092434790,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,360964,CkpYtYeanHRESjkwJoa8tG9Z2fHVKxLxnyKsJUf4zfaaZo8jTT9Sf,0.005000000,1.987346077,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,357250,CkpYRZabznr1Q9saoRunwq4gvFNMkhqHa4c6jnVtB4AqGwiRwVJbC,0.005000000,1.170196460,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,353244,CkpaDSNffpwRNX7FBbPneCHJh6QBU6Q6C28UNRdoXCBuAGu3oSQby,0.005000000,1.921249651,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,349458,CkpZVWextL1ZGbPCKoEG7eY6QUh17mD6DEcSbx7YBFBAMtr8W6MFH,0.005000000,1.310043221,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,345491,CkpaFnHmd5GCTTikcfbqYDc5wPq2ixsebzffb85y7HX8jq6JyDyD7,0.005000000,1.679502161,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,341708,CkpaJZT3VPsCNDWygSm7FJUqaRiHyXDeAQ9f82XZU2RigHzKuLoEW,0.005000000,1.452650100,MinaExplorer Payout 280 #307654,PAYMENT
