Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,28313,CkpYojc6iGwuEe6bEAgw7cPSzf7uSVfnVyegodPdTs36Z3YLD7QU9,0.003000000,9.861353880,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,27300,CkpYUayeL1ZzFV245Z5T7GQV4EpwXjTEtRA6wa7ZD2xfeXtUyC5ie,0.003000000,9.329666920,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,26256,CkpZASsSrah8G1ffdtrZ7o56ysJ9eg628DdtNES2vingKLauvxDuu,0.003000000,10.223210640,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,25311,CkpZYqgN6WvBGcH11bByiNBfbqdoEkMMvGgM7TT4yF8KaudU7vRRe,0.003000000,7.764741240,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,24245,CkpZeEGVFLtNakqAfo4MSzbUK8dYUK7vWff9eyv6YZN1YqqMtxxR5,0.003000000,11.889672830,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,23285,CkpZZzBUDD3QbX7i6nLNTMfSFKR8vhHg7d9fnqLrgfKKgL2z88VQW,0.003000000,7.823994830,WeStake.Club payout #38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,22301,CkpZMEoyV8NLQRwGw92vY7pyMDoRqKKyi1XKvxjaJ7UxGy3rd27Ya,0.003000000,8.955824820,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,21324,CkpZpKCunEcYgoDw9mr22dKRQ6ZYjSmUbwjFVcM64JCXTGRoVxwVG,0.003000000,9.166934900,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,20358,CkpZ22uFMZcoxJ4ZbmqtvN3AyNSN7eKwwaBjeMVLCNHqJUDMjJw3k,0.003000000,9.568424850,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,19386,CkpZMxgiiWfkt84761pkFKr4zVnffp7y3zFhkNJYYaFk9ESAWUpc7,0.003000000,9.254083780,WeStake.Club payout #34,PAYMENT
2022-08-05 15:39:00,165032,3NLmnL9aMSctS6ekbqpZG7bhDBYAbDZ4pAeRXPtJGhkbRU7HA37m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,18447,CkpYjrDRQH9sj9xSRMukKwuhTEhHsQaafLfuukr5nNPNjVZr1sxxE,0.003000000,8.331967950,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,17546,CkpYm8cRZHnuYFeRctCTqsARJn6yXDLAxhq8JqHyGbGnyGtqBLKuN,0.003000000,8.357643070,WeStake.Club payout #32,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,353,CkpZ2dhyQ4yBNvUogeTaoCNXueW5HWs2d93GmygUenHtJi45JDTrv,0.001085090,0.000258800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,16623,CkpZ2MPCDdZXDS1A6AtBrSTo5vFafsxMUD9gqU8uyjBEf1RdLPwLG,0.003000000,9.912335530,WeStake.Club payout #31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,258,CkpZ7GKgMoTxursgZWyffvfHenRa9g92VMmy4yyLECohK94Wvpppq,0.001071990,0.000554300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,15703,Ckpa7x1DcoSdMxMiKxMyQqcFDZAExWb11cS2CDXyz595nZs9sv7kV,0.003000000,11.792156750,WeStake.Club payout #30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,94,CkpYomM5rjkRPH6V9utQLSfM3LT3y1samEvJ1iKojyqyPS8PysRhE,0.001093900,0.000255530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:54:00,145617,3NLwKNMjWKSPymF7WWc88rf8YFadfwxP4Vsubuib8Y6a7RtS6GZC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,14788,CkpYqe22nsetzCbdRLZRmmwNuzJVNAo91PoxH2QLJSXNp9hqvH7VR,0.003000000,8.311972260,WeStake.Club payout #29,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,54,CkpaEmzS4jcnXTv4pxKpQDek9vnBUfVMuecMvVZkjmUob1ctfMZx6,0.001024550,0.000698740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,13941,CkpYyH3RjCwSZvHZjDAv6WcX823THuLpCkZrbXfuhD5xM2i5f1eo4,0.003000000,6.649495140,WeStake.Club payout #28,PAYMENT
2022-05-23 10:57:00,140680,3NLG7ywNipmuJm3xx7dbnEmLt6qSMG8hpcjGPLUEVRaFADWTaLtx,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,108,CkpYwjFJp3bn6cTp75fAgP1MiUAmRRt1QVBhVGukGVzyh9o5oLAqD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,13106,CkpZ9eeS5TSRFn4UdGywca6cft98qQYuKAB2vcuYBb7sEQHhidDZF,0.003000000,6.658303250,WeStake.Club payout #27,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,142,CkpYZp5YnuBYiEYzEJnJPpooHFN5XQVpCRpNm83FHXeMcJbWqb3V3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa8FPv5JubRGFDCPa6zVN8oL7Wcu8BKN4KvaUXbbWq1S3bW3vrq,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-23 21:06:00,120729,3NLiwudigaLpRoAJwMBMNwujfQuYpV2ARX4Ti26anEHrP9kfHTHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,57018,CkpYSTdcu9RTymV441hB93R8najiEVPx9pbaFr84up2xufwVTJsep,0.020000000,1119.545000000,,PAYMENT
