Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,27550,CkpZQBXA5Jc5siMKh8WhdZAG1UDstRxR9SuBXKnfJspXzMgwjJBr5,0.015000000,17.134220372,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,27294,CkpaA2mbYZgThEzeCDAzXpteRHiTYmEYyTySwZHPKhuVfNVh7724D,0.015000000,11.358446874,FPayment,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,366,CkpYok21mwkob8ZBpurdKvnAakxccvGmN7CVgvYrZnjzC3QmFzXpH,0.001046180,0.000319090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,27109,CkpYweV38uvXi6fEpHAg5FsBKCS3R5SgKd5hRoRdiBMGQVcXZBAA5,0.015000000,5.658747693,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,26688,CkpaAkPZEiGBQuBNKH9khpZmxWBVmNMGYRHKNGNPbMeQE817GCkeX,0.015000000,5.690400894,FPayment,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,26409,CkpZ5bVLsyAfR9P2jLzVzLt66hF7G38gVBKFmDXN6cTyAmhcmUxPN,0.015000000,5.619940395,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,26203,CkpZWPzFtqFw3yZ5gxmaQ2mgpUmujXFhMCE5vvPQQ4cSMMBHTb2C3,0.015000000,11.241020579,FPayment,PAYMENT
2023-09-26 15:15:00,291071,3NLfURuQZ9RDJfUGq2GVdaPsFD4KHzs8xRFjpjZ77dViPwqk4J1Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,26002,CkpZ5hoZAPD3HXnhG29eMr6ZURKBj4AmbY2oQ9wzcbaRGhSwMhuYS,0.015000000,11.238644148,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,25714,CkpZTLf3U8HN79ca9NVipwZwc4xSr1X7sxsAaVUNusXbCCNGg2crS,0.015000000,19.600480198,FPayment,PAYMENT
2023-09-12 23:12:00,287043,3NLogBoTEyj2Q2g928nXvcbmBqzdjYpWd6CttbNDGgoc8tfbmM68,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,25391,CkpaEyTFBc51EBk92mXpQfzgfa9mAfRArP5DSxCkD8biHijCPUueb,0.015000000,2.737985792,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,25207,CkpZVFtHoRvP6q4egKmtETMoPXsq8Tmq8e5sCuPTGJ4ydJtqAVETJ,0.015000000,11.230360626,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,25028,CkpZmcZ8BbLQ3d2XV1cTkjh9XPLvbWoVJQzuryhcFWVgoeLhxGYNq,0.015000000,16.834949014,FPayment,PAYMENT
2023-08-21 17:00:00,280582,3NLuiQ6GBw6QsQWcUvvyQ1VmQhJphJnic4DPRqnPFAN1k1xxSdXX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,24690,CkpaLMfDhmaUpchjH7vWc2JGYYwX5xWcY2Bh8odyrCovXiuTC7jme,0.015000000,11.227713211,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,24523,CkpZA7QbgAKSozQHAbAHdsSgbZYSsmx52UtQuAZp9pzNGhV1cT13N,0.015000000,5.603885333,FPayment,PAYMENT
2023-07-26 21:00:00,273042,3NLhVEZniVYfJW4Mx4zktQ6SwNNqv62mgrne4RHcAR7wz68gXSJV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,24282,CkpZWC74rL225gVX4Pn62fnrRmE3XmzrKCkuYJMUF1UpUyoArki9z,0.015000000,11.122685427,FPayment,PAYMENT
2023-07-19 20:57:00,270901,3NK8bBnKCGwc1y9Wa65DxfRUztq2NngduZKhVKtrph7BkVbBtmAR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,23918,CkpZpPuktLq7Y4FjpbUH87TM3oeszoyetBGKiCYjdivpRcZMRCxYz,0.015000000,5.560497977,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,23733,CkpZYEPXzsa2DP2KL3FWA8it6WRDx44xjtB1VWoNP8zNicNz2t4k2,0.015000000,10.973788284,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,23417,Ckpa2TsjZX33gGmewxU1YLs34eAnYrvii31ynWfNCCnrEDfW2Rh9o,0.015000000,13.585562314,FPayment,PAYMENT
2023-06-13 20:54:00,260341,3NLwHt71KLkSZcMBPyNRSFoWAfgPBtdpkhXgf7p7PQnvFaLt5He3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,23061,CkpZygGKWeLxTNGGjnCz4paeHe4qxLnPoVjzHkcw6Yarua5RzVSw6,0.015000000,5.461850648,FPayment,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,22801,CkpYjmSaD8wabpv9bmZLAVGzgvrhUrZm8ycn6otDN9RTD1kvHPC15,0.015000000,10.910699409,FPayment,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,1249,Ckpa8nrmRvnSe36eaPrv9QmCYjVGLhk3P94EE5L1RxYjg2NKPs7mW,0.001074700,0.000764150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,22509,CkpZBBCksN6dcrhWoRvuij8k79mNa1UoaZSHmAT9u21U5xKAdxHGG,0.015000000,5.459382560,FPayment,PAYMENT
2023-05-01 19:06:00,247759,3NL9AtAvh6fokXeKrzLCv4Cotk7G7AkGEnBzme54aNhg6jRKUkzK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,22374,CkpZUWzCz4Ts5GeJa2QmBzpB5x6mnoHagGDHKB1WteXL9yeTU4nJo,0.015000000,5.378069556,FPayment,PAYMENT
2023-04-24 15:18:00,245670,3NKmenBPKPYrQ8RRKAMGBQ2wbnzrmRKPPCL2oYzMpG5H5Gbcda1K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,22144,CkpZFFSJFKuy25ceqeF8C4s9X1XQJXfq6fVSz3exaLDsUkwMrieL1,0.015000000,5.378516362,FPayment,PAYMENT
2023-04-18 15:09:00,243945,3NKeaKWy32jcQUgdaYcSUCBP2e4zkdAYu1hLyFp3RUDzUvtyZ6nc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,21900,CkpZoq42zXLULh3fsyvA2a8vFrCTMfBVZNtz7u7ZTWHbQZxTTKioL,0.015000000,10.757312819,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,21536,CkpZA9J6XzyyKNgpssfo2onv3RjUdDtQJ4hQSKCbvQqsFRfncR6Va,0.015000000,0.010629672,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,21307,CkpZoYXy1VXiQvTXTUPpK5zTd63QyJUHGkiAGnLvGZR9ZUnPNcaPA,0.015000000,0.031875100,FPayment,PAYMENT
2023-03-28 18:57:00,237909,3NLCbu3VHpWSX1EqLbhe9gt8bi5h7xr7DEZZND5N4A3kHGfr4cUa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,21014,CkpZbJ6YywoPJHPJ972Vwesxei9g1BuSWRXHoZyjMjBnUbdi1KC9S,0.015000000,0.019482599,FPayment,PAYMENT
2023-03-24 15:21:00,236688,3NKUVPpe1DUmQ43dHaJFn1Qd6BZq6WYYzuDLaDG4rsxkLzxhfctr,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,11,CkpYT3meRuzj3qgqDfedxtHyM397LyRVt1oYTWcufoRFRkWBJtF2A,0.200100000,1310.000000000,,PAYMENT
2023-03-24 15:21:00,236688,3NKUVPpe1DUmQ43dHaJFn1Qd6BZq6WYYzuDLaDG4rsxkLzxhfctr,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,10,CkpZkzehmGSrLj2nceEujxydgWw8XLWji5yWyzBowunu8zkhV6NG3,0.200100000,1310.000000000,,PAYMENT
2023-03-24 15:12:00,236685,3NKYinBqYTspiDcB3YrAdpvhShQkpf9SxX7PquEBF5i5ZfayRRFD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,4073,CkpZpZnWjB3YityBwK6bZDMaXkFs54XeMBkjZvRrMoDChCQpzuRis,0.030000000,4621.990000000,,PAYMENT
2023-03-20 16:33:00,235474,3NKvbYrqsps1M2MdB9tmm82ie72FGGGshVHtqi7t5Ay3kNrijhGc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,20885,CkpaDhGxNUr6FymQFs7QKMJqP15YRxkX1U3wc3raKKqenYiArQJLF,0.015000000,0.023908288,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,20647,CkpZZt9wD4zB3QYKzEpfU5SckromX8sJw2QzEoVoW2DisNK2b6uJX,0.015000000,0.028325597,FPayment,PAYMENT
2023-03-07 17:51:00,231676,3NKyuHRZMHQ3ooJqZJv5Rw34NRGJH9B5Hyf7HCW84YnHUMzJvgbs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,20401,CkpZTmSZbuUfDNnyy3yzLABz1n3AxFXHggq4QrjRRHpUTtFtHs1sS,0.015000000,0.028325405,FPayment,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,20089,Ckpa68mpLPy8QHKgtfcHK1eQpGj8LvQPSrBSCMSAQbSCRkvXCFK9a,0.015000000,0.004419805,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,19658,CkpYUaAkMFionSGQaY7pgusdDLPu1arufH45KiZ5PFPCJCyhNjEME,0.015000000,0.008821607,FPayment,PAYMENT
2023-02-14 20:39:00,225409,3NLPpRdMVk2pznXtnDcmjUcBKNufkqgjUhvu5QF2YbWdda8bqd5W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,19486,CkpZaRqo4pkKfN7BpqBxswwpbz3WKxhf5zBBnrB8A73SJKrhmLfTG,0.015000000,0.013211021,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,19197,CkpYrh1c5B7TtivoGXGty6QFp1N4wvHjzEnYDqshdhmLUQaJVDEhZ,0.015000000,0.040869659,FPayment,PAYMENT
2023-02-06 16:12:00,222954,3NKyBdgdt2ie26kxHLaghUJTMgaov64LSkbxdbaZLp3615ZyjurZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,19056,CkpZqAgCP5zYewNzQ2ycWo3oZpwdLzWVJCkzbdJiasnbPk2D6zu1r,0.015000000,0.035487889,FPayment,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,18748,CkpZMF8JTWaSjzDj2MMKfCdia9NnbWzn8wFFYmtXagTUAQNSJV4vh,0.015000000,0.024815206,FPayment,PAYMENT
2022-12-21 21:39:00,209027,3NLL2hcdN5H2p4ht6bjwRem6WGw1jB7317sUKnAcr2mLdwDunE6F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,18362,CkpZ7sR3iVYNPUoNuf4DzcvL1g5enskvoCHfMSV4BPff3mi8BYAM3,0.015000000,0.034924975,FPayment,PAYMENT
2022-12-14 15:42:00,206855,3NLC6sHibcH2VATr9aWibmdAaadDVJJRYLVna7gijjeanmvNw5Nu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,18242,CkpYRB4anD5YjhRJR5pcNRwk7YAX5HHjzDGwnaraS6uSwEKEG7F4X,0.015000000,0.019120221,FPayment,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,17922,CkpYTfkhZBRa1m4vSV28Ptnw8nBV2W8iMGCfS1R1TpndYyaCJBQtS,0.015000000,0.029430025,FPayment,PAYMENT
2022-11-28 15:33:00,202008,3NKjvMuDGRviLw8GaqSpiVwV8B6YJFXi3nwTcYFPDZ1cVyZHk3JZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,17684,CkpZo2yLdF4k8eH7LCy2cwJW8FPcX2vJ9YVzC4HowZEjNfADvWtnJ,0.015000000,0.047423774,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,17374,Ckpa1A8MvNz2d98txiks7efUv14GFdPggdrS7Hkv9eTHTYppD8Qzt,0.015000000,0.014480688,FPayment,PAYMENT
