Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 09:03:00,244446,3NKPXfumgnzjn4yaYzsqJivhgsjw3jfRLFM27NxuwzBc8LDWrARN,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,38,Ckpa9AwWvX2nn5QZDPz7Vb8hddPi3vyAyPnVC9PfoJmeYdUKas5nR,0.100000000,689.900000000,,PAYMENT
2023-04-20 07:48:00,244427,3NL42Gy1ekzTRpV8TffPnvrzgMNPxpUb2Z3feg4bRPLSP6cr1fiL,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,55,CkpZHV6yeEY7xPRq1246vdt5AUhKFNcrapuGZcnHJGLxsnACQft18,0.010000000,690.000000000,,PAYMENT
2023-04-07 05:06:00,240657,3NLLTL3m3sQwbYnyLWcmUizNppbpSZPBXU9LigCF6DtqRzX2a1Gf,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,CkpYVkqi3D1ua6YrbvAK53nzFt7iV64r2fxcKdFXdmnFZzLyyx6DL,0.100000000,1559.900000000,,PAYMENT
2023-04-07 04:33:00,240651,3NL46sNc3dLwXJaRUatvcdsKtERBY2BWY4hKx8mRbgbV7ycnoG6M,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,54,CkpYwvtMXnvYmpjAvkBUoWfekg5reYmh9w91ECnWweKVoj56QGozT,0.010000000,1560.000000000,,PAYMENT
2023-03-09 06:27:00,232130,3NL9CDLVHqDBvtiQrAxyiN7eeq7XbZ1BLjmqghqSjKG6Ls4RqCTU,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpZASvHkAtWMGtv3HYyxxTGmo2gfDUPxSWD9erywxU2p3iizeUUT,0.100000000,879.900000000,,PAYMENT
2023-03-09 06:12:00,232127,3NLd9LZD5GCL7ZGMFkiS5zQ8wgqt34JTvWc1twt745uuEB3nvEx6,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,53,CkpYbkXVKAqEDDoXXQ8vysJqCbvSV36gvq9Xd6DX8PpniZTNaB7Li,0.010000000,880.000000000,,PAYMENT
2023-02-21 11:09:00,227334,3NKWzDjHyrLJTjPFrJR2U6riwDfzfARiymjdgUefFvc6btiMAwhq,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpZabZfJabyiuyGuMiQ9YXaWEsNQ4ETYyRSgoJShywCAnHwTNVV1,0.100000000,779.900000000,,PAYMENT
2023-02-21 10:21:00,227326,3NKVhHK7S6UZMBZs2Nmgncwo1vMXrSf51A6TcPcmWX3VWPX55ELL,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,52,CkpZEC61X65vyyVryaHSk1x5kq6XEeLsgDq6w5cMswtYSwJB5B9rb,0.010000000,780.000000000,,PAYMENT
2023-02-07 10:27:00,223201,3NLbYmtf4As1sQBQEW9KFn4cwJt85Rsu3vgPmjB63jjYZWE9T2Dr,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpYZb3ixFpDTupLda1s9MLUbhhz2nfhKuTDqYBuV3fkMyZ5HufSy,0.050000000,909.950000000,,PAYMENT
2023-02-07 09:24:00,223188,3NK4LWkEMENnE9adXDrSETDXp27nAbCawQu5b6XapJMGaZTCTttu,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,51,CkpaGVfVhiAPTBfQWv7kgjprBuNtQrAJZM4mQWj4uJuP1gUXDc42b,0.010000000,910.000000000,,PAYMENT
2023-01-22 07:54:00,218393,3NKTEgxpcgz2VZFvMoppxeyS5jyUdQe8eshGzJjFp5fWPduwtX4L,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpaGqK5mxrRfPwnA2b5tQXR683q5JocE69GyarCrK4dXAePujWT3,0.100000000,909.900000000,,PAYMENT
2023-01-22 07:24:00,218387,3NLh6MN3g7UjihaDzokphbCidiYrgFUrtmtLUgV4sdyT8MU3V48d,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,50,CkpYyuQGake2qnyASfKRZML88cngKpBhxFXbkZNodDPBxZ7em9p3T,0.010000000,910.000000000,,PAYMENT
2022-12-19 12:03:00,208301,3NKMFs3xAVb8p5WKKMVWGJueuXt1QRXepSTJiwbVLnFWKN21vMnB,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpYnZQFM361JG26boRNDnG6vxXxbspNxHp2E4p3XfSVxXSbBU8SZ,0.100000000,1469.900000000,,PAYMENT
2022-12-19 11:36:00,208295,3NKukUQTfQZuSozo4vC1jDHvoiK859wQP4i6PYpAaeRfLQHd6Jx3,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,48,CkpZmqnoopt8uQjhxMEuhN4Nw2MX7wZQawWi9YppnNr64osUiGQxq,0.010000000,1470.000000000,,PAYMENT
2022-11-24 07:51:00,200654,3NLXLdd6LcpaTCNWrW1HpnkoPZZyTb54GoFFof2fhMPDPLSDiKwz,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,Ckpa2ymxXM1hhYX5SBMNQmwaprYWG9QapRL4XyQLAbSZU2cEn31n1,0.016000000,559.984000000,,PAYMENT
2022-11-24 06:54:00,200639,3NK3USbAkQmPjXXJ6werTMX6iT7VELR99BrgyuafHMVhbrcfyg1D,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,47,CkpYu4x4BXTPGTzbS1mAWrRi6aqtFUu3XCST1pEMw6hJGAddkTR9E,0.010000000,560.000000000,,PAYMENT
2022-11-18 07:51:00,198732,3NK7yyqNtFYTjXt1BAXKFiqng4TqdN6EeqtWJHyBfRWD9Xn8bb1z,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpZ1Fm3Tp5x3FnFe6d4PzrBzCSoADKvzGBenGkYr6J8qv8yyq6ZM,0.016000000,639.984000000,,PAYMENT
2022-11-18 06:48:00,198720,3NKZxu9FcFiA9HiTus92QZcErVCJ1BtvkfoERQxC41CydodtqmRt,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,46,CkpZw5wHTKPhqR5RiZ4QYgmGkSrMsHYZmfzM4GWRyF5tC9Jc18o2f,0.010000000,640.000000000,,PAYMENT
2022-10-10 06:27:00,186305,3NLsRUz2m7G9e26pyw9FrP3qJQGXzQDp5WLXZ9RNT3d2HUSBLjT3,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpZTeynwsDCxuTFDkiobzL3YsUUbUsxbhjcwB1N8RAXn8ea5qn8f,0.030000000,359.970000000,,PAYMENT
2022-10-10 05:57:00,186299,3NL7bpeixp2u87eJZb6xECSaJpza5Q7FWDQRcGWFr4jBFD2cdytG,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,44,CkpZm3p182yzAp6qxPHp1aNfYCi57SwYicggyfYBXKWWeLZ2HBxGn,0.010000000,360.000000000,,PAYMENT
2022-09-21 03:06:00,180069,3NLXMGxMUkxmb9A4ceoERQ3vK6FUAvcqpXVpAuAMo6M5H8uTBu2f,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpYhh8wMWanRHrDsiv7X8zeo9SysV3AcW8bjMjCKuJgqqKtH7ZaL,0.030000000,299.970000000,,PAYMENT
2022-09-21 02:18:00,180058,3NKZtBoYAQ5xoiDVUKKMr6yR6wVVvtJRUvrVbRHahdG4G92M2cPi,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,39,Ckpa66zMSy7Auu6JRe2tZPHJNxPuYrz1myFQx38UK1HDnjswvfHxb,0.010000000,300.000000000,,PAYMENT
2022-09-17 07:54:00,178844,3NKAfp5WES29prWGaQsTUbYz5nK1BygvHbXF6NSdBeVh6L4ZcWux,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,Ckpa5qK4se5BGxXmnz43V5kbveLTvHxeYwvAoBpwTnx9oLzGTJ57B,0.030000000,559.970000000,,PAYMENT
2022-09-17 07:06:00,178829,3NKzFnZMPHBhoLjd4TPkv9s1ubV6kGkK7k6tRnmmhFJ1WQB6eBiG,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,38,CkpZD21FBJqFpkRamYmNpvGeTbdZ9eJyyN1ZbF2naS9Qrmzk1qgfQ,0.010000000,560.000000000,,PAYMENT
2022-08-30 06:51:00,173012,3NLSeKghyHrD9GW76CLB8DnnD8Z2bH2MN6mMB2vWNrk5DioKr5Vq,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpYk8UehihmUXkLrTb5378VXGXkKNmS9NKpoZvwokfefUndSLitY,0.010100000,985.989900000,,PAYMENT
2022-08-30 05:57:00,173000,3NLGrQB7mKLqaaN5Tx96nyoT1Txog2qNREpMVXw3ZAfcaH7wpods,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,36,CkpYaw3v2dkVUZpb4ywejvyVsmGcj3Y2cnUSHycVaqgYHbgGVawiW,0.010000000,986.000000000,,PAYMENT
2022-08-12 12:18:00,167266,3NLBDJNuWty8nYzFSVPiHh2KF7TDD44F285dH5STQVYKxKtotU38,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZi3X2aVb1SD6gM4whGVMbMZazjkpaFCjBAPxUJuenKwNc7Qvtc,0.020000000,1128.980000000,,PAYMENT
2022-08-12 11:18:00,167252,3NLaRtfATqz9czFZCE7GHBzRhzF3j6PoZYQhH3pLVfjan1SN26MS,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,35,CkpZxBuAmvtZUPzrqyY5xqv3k4rjhMu3jGZqU1iMmubbqWegW7Xhe,0.100000000,1129.000000000,,PAYMENT
2022-07-25 13:27:00,161390,3NLJnB5N1LD71nBpwtffQL8qZRdYsc6uSYxLm5vvcTPKMv3adFCy,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpYUXc6b2HdBZbETYuUSAqR6GxzaT6cXCkxQNKw92WmMig73LsYa,0.044500000,933.955500000,,PAYMENT
2022-07-25 12:27:00,161375,3NKW5wS2YUWUGwbAxXskk1ioHTgsyLMfFSqukqZDZyjizwsdy1VK,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,34,CkpZUf37zA3U1zMAkjmi8Dv1rmwqMDxNtYFUgA1AEFbMfRAZdXDoE,0.004000000,934.000000000,,PAYMENT
2022-07-10 03:27:00,156279,3NLLhMMBDGyetCnwSbypaTtzvZZktQiRu6poN8xAXDXvBZmJ8RLL,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpYrm8amsZwFQbbgzA26fV4bMeMpfW7GFa9GNqRYemR1dJbynp6A,0.010000000,1027.990000000,,PAYMENT
2022-07-10 02:30:00,156266,3NKA7bUdFDPehZdKHkEhad2bXQUiJtinf1e3ADHXtKzQV4ubeM3a,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,33,Ckpa6iuer5CtXDvFwocEEFYDz1vYoR7s3J4SvNNJsNQ3sySi6Kd6p,0.050000000,1028.000000000,,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,Ckpa1h2fKYFF4uaCaXkvQrXs6Tza6KQcPkoqWmJFjDAHcHYcQ7Njh,0.030000000,872.970000000,,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,32,CkpZgZVAUeLkkrw4SiN2jkV1Zs8KT6QF4pzeQAFYWTSVmDgden8dE,0.002000000,873.000000000,,PAYMENT
2022-06-07 13:00:00,145626,3NL9QqmPKfoXasp9vfeeK8hCks6QHaGro7SAMzqSSam8Rs39YCVB,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYw8Q3nSJHVqdXvdjF5xPByEBAprDCMkMPKDPQQLHfAfi8SLMZ9,0.001000000,890.999000000,,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,30,Ckpa7JzdGtsJkBCKdVdBZMrRojJKQvjZbfK9XYsPCSDVaDa5ZoM9Q,0.010000000,891.000000000,,PAYMENT
2022-05-24 09:51:00,141000,3NLkyizghwMMTLUnH97EAoSf3RExEdBsRjtZnLHbpS6g2Udzuk7v,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYTTNQc7ox56urHufYrQSDHhx3F5pjcN8xJmqMT6fezoga9EZXW,0.010000000,938.990000000,,PAYMENT
2022-05-24 09:18:00,140993,3NKYNnXYhJmJPh51j14fiYHohG2cBfgE1eriJM1puP3H7CxFEh3Y,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,29,CkpZyD2ya1pC2Gwxoz3V3MUJ5Z9eJG1Ww7b7vUM76vsC2GfodZBZk,0.010000000,939.000000000,,PAYMENT
2022-05-08 11:54:00,135747,3NKUwvquMdWi13Nos88FT5QDonyjxQimL1LjFppZnygSXFDfzMEy,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYnYRb3ce7aMzzvFyhvWYurc3aPu679qeB5fSLjinGMCzKMw1dg,0.010000000,1026.990000000,,PAYMENT
2022-05-08 11:09:00,135736,3NKr9fMdn7pxRXS8mbbajHrUrvHgnGWTJRALV5Lw66SD3Cg85rwx,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,28,CkpZq59R9LkGbP7Bbtxd8EziJ2yHkwfvXjVn5R4G4mBR7Hbg9MmqG,0.040000000,1027.000000000,,PAYMENT
2022-04-23 03:51:00,130756,3NLyYM1EmftJH6wL7tWasLhvCWKUHAFzQeksxHPShipTnfADXpsn,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ7AQUoqdWoJj5ua4ehhgyfLysGi6hWCwy2nX7aHcrgxBTM2yAP,0.050000000,903.950000000,,PAYMENT
2022-04-23 03:00:00,130745,3NL563E6rEvpdq2EoYcDpDf6THZWCNEKFiE9Y4uFY4AshGVBedQ4,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,27,CkpYbC9rXDZWdGA1YQYx5S74zJ7Uh6N3BohKKYLnm5NPchmvae7k4,0.040000000,904.000000000,,PAYMENT
2022-04-09 11:27:00,126246,3NKjy2ouDP2FcDgAKeedEvaVTzCDUdL9hHQENZKhDRYXBwwUxcSm,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZsiWQruEcaqzxckb7pYuTUpgudmVpPhXCEzMW1BYF5bbdqdtuW,0.100000000,958.900000000,,PAYMENT
2022-04-08 08:30:00,125875,3NKUwvXKogHE91TrVfw46tE6GnemJkjGLs441QrNtLtvnUNqeQsG,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,26,CkpYx6t176EKBABFdVK8adtMY36QizMiGpQmYjXzxUmpQ6i1b2y5D,0.050000000,959.000000000,,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYjEfB8R8c9Qk5wZswRavWbvgP8mKdUtHpc6in9hjhjnCjKXRaZ,0.050000000,912.950000000,,PAYMENT
2022-03-24 07:03:00,120857,3NKXikdvPwB5VmJN7YcJeW9mb7BERpt65acQfxvRDBGzNij1QbG2,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,25,CkpYQRdQv6dQ3YxVK6J6rS3VzU63M73G4fhnhBh4EuacdksQYYh6V,0.020000000,913.000000000,,PAYMENT
