Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 07:30:00,332435,3NK8nqfuLs5nbuXyZTtibMY7NXoDZD55DM3FMWze4H9Hj4gykgZV,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa2oMVPKYu4t79j58xEatxy6zVxH6SrNxdGpJawwthGifKeobTc,0.500000000,49999.500000000,memo,PAYMENT
2024-02-23 07:06:00,332429,3NKi6yXjkzCcqJxvWuUY7sDviDodidk87zytN2KBvzpswKa3VE8Y,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,35,CkpYuH1Bip5feQJzPrkamxxUmEV5pzbN7t7dwTsSr44nAD6uPjYJG,0.001001000,50000.000000000,,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa1iSin3Rwy28vtVKnEvLemkQdZjSKnLGxtfdmaR285YatTX7XM,0.500000000,49999.500000000,memo,PAYMENT
2024-02-12 09:24:00,329499,3NKLEroG1NBAw8GPSftMBoGfmSFEVbphz8YxFzj6NVtyC8UBuTWk,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,34,CkpZa3Retu61RBZH9n3GS9MZus3vAr2tXrghZnQYrjqY4XaPHu2Kq,0.002001000,50000.000000000,,PAYMENT
2024-01-09 10:24:00,320476,3NKZ5txJuGuUJB8i6BVDcVar5NJuiYo44YnKXmENLFbEAMuRhFbj,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZfTJB1g7Xp9YiBuLfCYahrLUt5vfyQ6LD3n4oeWs2EKWPCrQm2,0.500000000,39999.500000000,memo,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,33,CkpZXDLgsHx2Y2wzpFmp3xUAQb8rxDbco5u5pFoBF2htR1cNGEkEq,0.001001000,40000.000000000,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZBmRyjmnzY22CVZ7xeynCPSWadFnskhDah6pgLFsaWQaDCFzr4,0.500000000,29999.500000000,memo,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,32,CkpYY6qtERfSdsGtg7hS3wuEPxCU9vZGh7ShQTu56ojSr3Zie4Wm5,0.050000000,30000.000000000,,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZqtzBH1ZwLTehoeVboZdpTAVXwMWR7iPK2iQY17kn1dqyd8EMz,0.500000000,14999.500000000,memo,PAYMENT
2023-12-11 02:54:00,312759,3NKWA2FNNyxxr7qq72MBhG6q5rFKYZQgojx4hbSTZd3N6KGpNK9y,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,31,Ckpa26kcMWnY1LqYzRpXk4j2sofP9hmhAhiwpfUgmywt4mYGLCbFZ,0.050000000,15000.000000000,,PAYMENT
2023-11-10 03:33:00,304189,3NLetLU1K1Pka99BKTVHoBM7v1Fz2HErbkcy6RoA81T5N31vRqHL,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxkLdVqYdVmmxXHGAxQuPUz54bR6bKSUdLHgmDzknR2KRPrJid,0.500000000,4999.500000000,memo,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,30,CkpZ9UiLW3CwK6BrhCL7daMbqDA34nBdC7t5Cxr443F54h1G94giX,0.050000000,5000.000000000,,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaF54zUCRPx6FRbTmkh5a4zdieYCqLJt9MKehGmZk6Fo2SqwpEo,0.030000000,1999.470000000,memo,PAYMENT
2023-02-15 22:51:00,225723,3NLRASxVSMGvdLQJS4SZTViVhQzDnsDkUPUHfic9zYtMnF9cmfSX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,6646,CkpYhGbW5XC9Ty8YuNr9FULXPSR2dPmSdhLfoXzZdNvrXf7wTKgCQ,0.050000000,1999.500000000,,PAYMENT
2021-06-15 18:18:00,31007,3NLDWssG51a65B6DD1wXgEULbcn29pki9Mywbyk98qrzLk4hmkAD,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZYXqDixDt9kRs2u5fdC1obMR3YZGhhXMcEyv4GL19keFWCC2hN,0.020000000,10299.185368569,memo,PAYMENT
2021-06-08 08:15:00,28449,3NLG2FA2reXFbjVzwVDuDvrsBZhkSK3FjfeyehDtwpDpVpR3NSP5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,798,Ckpa4kyvJCrqr7coaDYJNM75zEb4j24Q1Bv4WfCYdML9Jnukf5CbR,0.010000000,10300.205368570,,PAYMENT
