Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 19:51:00,286715,3NLT5tfq6gJ8s8Jz6jejdsjfH2kMj4VZ2fJStwp9RkorFZYGBUiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,82273,CkpYZLPdSPEhiSVCFntnP2742cUokJd7wEvnnuoXMpF2avVxbvWoC,0.001000000,0.275294390,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,80044,CkpZmh8FtR1LbyocSoMXhNLsZwGtMB4SecU2j8XhxBBajGapGckP1,0.001000000,0.299812843,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,77825,Ckpa8p3pAGQVkn5scfF4GTFYnJZPX1LyLEe4m86Kk5yJo8niaMC7d,0.001000000,0.268549407,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:48:00,273551,3NKQQxcFddmDyuN1LHNgazho1SUBh2sgmgJisPaMnTEscSGsw1rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,75613,CkpZM9wqAswJKQ9oL7g2THzM69hEfLJCk8vSVN6ruRcpmsS8J74Hy,0.001000000,0.316833988,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,73405,CkpYvdWZLVRHDEUpbJk3aYCydvtJm2xZW9TUDJDTLo7MaxDaiwsSA,0.001000000,0.309793702,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:21:00,265068,3NKVoY3yt1pDg3BSGmXCjCH2ybWFxJjSK5ToUy3AgyB22AqmB7T6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,71213,CkpZpDtSUEvMzQkjvaKtHv3zi5imzo3qhQuxyDjeLaMTudiM8jteH,0.001000000,0.315163946,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,69041,CkpZuQwLWCX5vsYeNGotoAovanp1mijkLRfMJ5ax1qD8RdaKJEsZJ,0.001000000,0.312896591,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:27:00,256156,3NKGVEAMWEWNcff5vvT7GNLaaG8VSF6KTsquxP2N9hFwYjXwr8He,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,66896,CkpYmHkY6iVmh2rQZJxxcCmbLmmhL8GFEjuQDbpMzfHwooToft5X5,0.001000000,0.317280152,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:06:00,251978,3NLMx7ThFqXZUYXekQc5oWKocxVHJ2rmh2tYSzx4EPzgBg1wVxuR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,64796,CkpYbvYqCbRyi1twaDNp6XZBaeRC2ZuT4HragXY4Z7LB5WUx6JRuR,0.001000000,0.232739376,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:27:00,247738,3NLReJ4KxTwcyDRHfGyrQTkSC9SndDPxLL7rFdnmkzEsXbRFWbXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,62693,CkpZ7ySnQzggpS2saBY4rbo1WBBirnzrMEwkpnCGhR5QCmjXRBeQf,0.001000000,0.302500540,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,60623,CkpZNFpyP61aqJ8qPwQZY9Z3Kb7KoeijPQsEiNmgPgxYrFwNQE4Ei,0.001100000,0.269021868,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,58578,Ckpa6EiPP8Fpp5mcftPzeT3FsvA9uFcXyEkaq2SfwPejwJEkDUiTY,0.001000000,0.313007861,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,56576,CkpZT84n3XJVd8oL25zr8mivxUsXwdCzEHBa1aPyAtzboD3TriGci,0.001000000,0.281794095,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,54593,CkpZWuJGkfHGaHThcwm8KBCGmmYpvgixR2HB6Sp7oqitkfwWKyXq1,0.001000000,0.291521982,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,52611,CkpZyMydMZqdGze1nf5ZKaMV8v29AvUQmYe22JHTrLPU81QZcGJU4,0.001000000,0.202076950,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,50624,CkpZC773HecHpNGyo4fFkBmDgo5mP8GQgneoLfxMnYZbqc3kEydK2,0.001000000,0.249073108,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,48632,CkpZ6KCskMvVpFnjVF9pU8k11YJU5W9wHvGqz7ediv9Tmcy5n2yhj,0.001000000,0.291094204,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,46641,CkpaBYkoSuc4x3QXLiA1QWZmzCYKBYWTGA9oyZz7fEWkSPUAxfAEL,0.001000000,0.355871960,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,44757,CkpaBXY7jqNdYDqyTyfLo6qmfYWc4dwZ35uGGEX4KAmQbYrG9r9Jg,0.001000000,0.267183965,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,42894,CkpYVfVHpyjXirYgJgSFiwuXFkk8r7uYdLzKZqFzDfRHm64u77N8A,0.001000000,0.323754661,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 03:54:00,199312,3NKgVYEdRqUTTaga9TtaBinis6RiBR1qp8gskw2kuoYft9kUNkEE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,41113,CkpaLGU8q9QJzTbrMfx1DcEc6q1vqVfMp8NohqzkmZVhgLdihCcAD,0.001000000,0.192168861,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,39299,CkpYbghRTNQEx63bgk384E8xnEuy5v9ptGaKFHGCjGSuC2655uLUu,0.001000000,0.275155649,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,37491,CkpYvU3G5kKC7B1Gz4fpjxm2ZR2JZnFtcrZHEbfDDAn4ToYtrnyCb,0.001000000,0.305806890,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,35734,Ckpa3yHyELKLDeRSyKkvkzsUau18he7xSwwiC4gX7m8eP12geWNqF,0.001000000,0.219506854,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,33678,CkpZ31Ho1tJh5CFzRDRXTZyky8SFfhsrYvDMxUM1z2PzfVnVYTfiP,0.001000000,0.251063948,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,32278,CkpYxRF5YCtSXjZ393bAnPgAvRbCfcta4ppdUR6n6mVwMwRZTPRbt,0.001000000,0.204859030,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,30560,CkpZXcpADCj4dRAFzMHdP1d2iXiZRY5NsrpRmgpSFeApBxpTXHSXb,0.001000000,0.220100135,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,29005,CkpZSqZyyVLTZYZqXny3gfSsr7ZKu6KUXg9o5G3CCQx9ZYv2tKZ5J,0.001000000,0.078278977,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-07 13:03:00,155455,3NLMJt83WvMFsL3vJAUdjfTqW5vCepYV6ucse3sWZCEURvoyMaYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,24476,CkpZ2QwshwoMASrmhBLRkirR5D59nAptQbtGSG78dkJPaQdF6WNhd,0.001000000,17.320859890,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,22838,CkpZ5nDT1bPXGtbvg6MZockquAhsdPi8eAdEX5PsrFdRBkANeRCXD,0.001000000,13.465202480,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 02:00:00,146744,3NL68nuZUAgssJAsW4FdEeESkKJS5jMSepiQnHUo2MYWAWSFL43q,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,59,CkpZiz3ajhWpeVhgtbnNCZV9WessumaL3EhfWVsChPEBCnvAEZtYs,0.001057590,0.000672850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 16:45:00,146619,3NKYcCzfJTuuxxta3y95vBKVVPBqa9Rb5BTFCt9KWoevt3yBViMX,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,B62qikT1JdSG4WZ31WESdpuKmQU2e1jSzGJnvNZc7bCAGPKom1XBRGp,1,CkpZebvrWXsAQevznrmm2G4EdsFEoGmcqr4378kKMA7rLbaLU917X,0.010100000,2343.373207212,,PAYMENT
2022-06-07 23:33:00,145765,3NLcgJavrLS2aDhf6BLg7RbAKYBNUQnjKyUtwNhbQDgBTKHowMhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,21221,CkpYacgjtfiyJQP3wTreJ5XM6sfPWf2kmjoWAzpsLVLkqRUA8hM7w,0.001000000,18.346611777,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 04:57:00,142869,3NKv6XcnZgDU5iPD3GUDd4Qnd7eyS1s87RZk5sfNjL52egKLz2wn,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,45,CkpZmBEKE45XAT6fYbxH7qGBYvYSDdbNnv4AZvqZNfLdbRVFtnYDo,0.001044120,0.000711400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:06:00,140632,3NLB3JWYkBGW7PrXDdXWEdiPbJwjQ2hNRoFXuCzB8BwHmb6Q6Htm,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,55,CkpYdGLnfaEh28bE7qJF1n9W8et2dedcCpHnDdhKZC9i3bmcoXsk5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 21:54:00,140504,3NL5CNNB3DfpkCTivtc9f9AdvY8KHF6KgybYPrZgud8Be69Cv5zi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,19652,CkpYRA7236ibKPGMwu2pA6SMaQimbf7NUnSNUXbrgWEstiyKGwjk1,0.001100000,17.951784699,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:45:00,135542,3NKriHiccasefbcw9BHNcYfHAbGD1JRqjgRVW54ab1zFpGokwdep,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,18109,CkpYzpfdpqigokjGSqHGv6Nxhm66L4LQNaJmRGPHFbprhnvUJdr6C,0.001100000,18.678612029,Piconbello epoch27 0%fee payout,PAYMENT
