Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,224,CkpZdFs8SMbqjY4zNKZQ2YHAu1tSuk8BmD5pJmi84UAwEzS1Czc44,0.010000000,580.394900000,,PAYMENT
2023-10-27 14:54:00,300227,3NKUVY7XTqS61Vj691LxQxByNfsDftZAvnjsHuqwvjHrHN1473WG,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,222,CkpaFPg2VFqgejNSScw1EdZVTQ32gfa5yXXQv2JNzSMUkXdznzYS3,0.010000000,459.912600000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,31,CkpYZEi2E4GKVGGwWoqTEGwvSaVfwg2bXK7M3rTXUvLDYsZaGmTCS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,215,CkpZhY6yAQYBbidqAaHT4RfDwZizCiE85LTUXcigTkD781HWHRJ3T,0.010000000,750.454900000,,PAYMENT
2023-10-01 23:18:00,292659,3NLxkMFAZzSrKb6UhovV9uLy5mR8Ag7d4tcEUrSdk16241zpJ8RM,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,212,CkpYb3TkMp2dnBRn1dVdVkzitUbVgYXsgfqAv5WEhB5Gos3hrmJ2w,0.010000000,748.439800000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,30,Ckpa9KkGbcMEcdDAiLUoc1sZ81bMznT65iFWbpHHYBG1M8TsjwQNw,0.020000000,10000.000000000,,PAYMENT
2023-09-13 14:48:00,287226,3NLwknTVNJtfoHiwugkwRjt914f9AFREofnivjDDiVpdhSxfjEHg,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,209,CkpYfsK2ovvhNZVwLGV3wtbTwhRVHeKwBouxFfS9MGRWFAymXh9Ty,0.010000000,953.112900000,,PAYMENT
2023-08-30 17:33:00,283238,3NLiwnWSjqZsDhv2T12Ukm8QapAHEBm828CPqGe3ixifHszCZQdc,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,206,CkpYk2BAJsJcU6Tg8VMJGVYKE5jX4W3smLzonUyAJ1oJDMRMxZWn2,0.010000000,817.089800000,,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,202,Ckpa6cw4VV8L3BEuWHQnFdyM6YGF18CaaoMSjQK2XcsjUijAzrFjf,0.010000000,542.570300000,,PAYMENT
2023-07-29 02:24:00,273685,3NLSeXPB61Q1S9fNz67T4F7ccAKYacZWbeA18XTNLUvA5KTExk14,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,58,CkpYqnprzmLsDKzwLLJiwEzP9KRX4QwojQMpAvyjb8oDPpkizvxCK,0.010100000,472.790000000,epoch57_payout,PAYMENT
2023-07-15 08:48:00,269571,3NLm3DYqYXb9YEZ8nkJN7nQ5P4rUNXTrFjJT6mfSwDFkSzdcxUs5,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,54,CkpaD7ZoCmXu21Q5kiambfVQWoDo6A1nvTq5292D3fVRE8DquyiuN,0.010100000,809.400000000,epoch56_payout,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,29,CkpaLSgfMExULZcvMP93GHsefTiGP1nYRR8xwkd67QXq76rYZzj9v,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,52,CkpYY5KDn9Yi3GNR73WJKzv8rTdWZE4NiEC4v3RtmBekPEcUKa3ei,0.010100000,532.600000000,epoch55_payout,PAYMENT
2023-06-17 04:12:00,261271,3NK3FnSTxvDowFucMfe68YpHvXupnpo2Try2k2tj2MUCWW8a53mP,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,48,CkpZuxNNpsZiKuptnjEE3oLJS8EWymKTAc2wXRuRuUQFPTHJqfNi6,0.010100000,667.300000000,epoch54_payout,PAYMENT
2023-05-31 03:06:00,256314,3NLkRzpX9hA8Dh2xnLaoKraNyQ5ZYYrQhdwLkmuUuRMb6Wb1ggzF,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,41,CkpZj9Kf2qVJ7Qz1CPZbbyyWMCeonvLwe9cGYHvHCRingG873nDUs,0.010100000,1109.760000000,YANG#7412,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,39,CkpZDBfGr8k2VTgLxzAVbTYXENLKcC6fq9cGahCqkYbRBMFV7AhcG,0.010100000,1191.770000000,YANG#7412,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,90,CkpZRKY8eYFgg7aqZMnkLp3PrSVZV7CdhyErCLNheyhhCy6zaa27n,0.020000000,938.450115750,,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,87,CkpaEs1iYM4HFTGBodcWd1ZUxEs7EWe4TwWW3t7Ver4EPCccfdGUq,0.020000000,2277.493858660,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,28,CkpZXCqe6G2GXpvJbLkyGwacS24VGy5aWePcrb2XXfwqwkvL9v7A5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,27,CkpZxgndtG8uCY8U6tLjs1CQndB9vn9QFBebvBiTG5M85GGSei4kt,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,26,CkpYkoE6bD4DJw2axwZE5tufBUF1odArvvi91QT8oTA2jMtZ8DwuT,0.020000000,203059.141670000,,PAYMENT
2023-04-06 22:39:00,240572,3NLtJayfHC4TM2rkfY5sjKB6SdYrVHGioKnGnSSZLfm3EDPhFAaW,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,84,CkpZz9KUEhHCmyUN1nWrrYgkxA7pRvpa8wLo9VnP67HdeoEBwwbdd,0.020000000,4683.734214216,,PAYMENT
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,81,CkpYrmygZmjsY8SuJK6JqyzpC8PVai6RpKKSUMUCvUa4o12bBboCf,0.020000000,4100.787564993,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,25,CkpYspmNGesHnn3Be6UAyo2YpiiHVaY8EE7wHnzQRwvSPAeHeGy6M,0.020000000,203059.141670000,,PAYMENT
2023-03-07 14:51:00,231643,3NKJQCtVV9gQ12msod95P9y98spNw9a2qVjcUibDn7Kj48Nu7dH6,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,78,CkpZ1opc7yu5wNe2kLBmqpZegCw44LmXSb6Bm6LDktfP6HEV6EscR,0.020000000,3201.259858480,,PAYMENT
2023-02-20 21:21:00,227163,3NL3nmaKHC69bYuNU3FYCLnQ3Gf54SqGE7oP9mKZwynX9DLZLZqp,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,74,CkpaEUB6TGMvs34X7myx65irLBtGBiMMvL4hhHprXpALi5Zv9Zbyu,0.020000000,3214.510721473,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,70,CkpZebeWjCEbcnDc6ja7Qw4susT6uR2HCkW71XYMa8FKsyLiN7pfc,0.020000000,3331.499897178,,PAYMENT
2023-01-18 11:06:00,217248,3NLKE5yPJeXGUux9UASWLThBFqg1FwrFeL9NN7CVJR7iNNhgUVXM,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,44,Ckpa699uwUyevdhgA3AZ3DHpcv5pfJdRiVLoaBMA8PDjKKHXVR33x,0.001100000,1904.629470000,,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,24,CkpYs8MhAujvU7Vw8c4KwgwpBjPKkPKv8NivoxUc1nop4dUD8vP1u,0.020000000,11382.391970000,,PAYMENT
2023-01-01 13:21:00,212308,3NKcizYd65ojAQ9gBQE71znBhFz1tCJtEssw1QQDS3KTqtUbc61j,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,42,Ckpa5tMoPLh58iHPNZ9tuVnNZJ8oVnh1eM8hxvyE9WGXYAQ6HafKK,0.001100000,2814.550881000,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,23,CkpZq9HBKa5kVuiZJKkW9hW9zvSoQPJmsJxzsVgZDYd3ui4ah93pL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,38,CkpZGdbtfvgKNcTdjMM7sWQRMBtm4dtDQG3GBwxP4HCUExJb9iShR,0.001100000,2810.438090000,,PAYMENT
2022-12-01 21:18:00,203003,3NLKCTNSeTuGEoFEjqBmD36aHazCX1uUEmP6C9WBLryahyt78m2c,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,36,CkpZDmfvdcaSXGgU9sZuMLn9NGUSDPuFXLPdMamzdnrmLr23TKDQT,0.001100000,2012.669336000,,PAYMENT
2022-11-17 12:27:00,198483,3NKuwzFjVnyZoTGehdipruuGogFaf4oLQ9eha8L4gfBhm1MGsuVE,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,33,CkpYYTYEmzipQME4YQMXPnJYpngMeWcpAxkHT7LbpJ6GtLiVBMDx1,0.001100000,3213.139700000,,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,29,CkpYcRgSq7kjJtpZEikCKN55BF3JpLkhQ1m7CShaXoCYJiGhk9xeK,0.001100000,1608.282670000,,PAYMENT
2022-10-18 11:42:00,189013,3NKsrQsuLgFG3mdhWkeX7h3XNzFwsm8CNSGN4nKtCoQnyhV6pRdZ,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,27,CkpYSh6rnkWwZzer7ftgTNXzd4bp9PPGaFBwns1HoacSCUADCPH5m,0.001100000,3027.121006000,,PAYMENT
2022-10-07 17:51:00,185502,3NLvp7naQdVHPmYuD4iivzqUAN2a6c9ggbv18bWvuwPekUSL1nVc,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,38,CkpZGiCNwRYxnncQXPrLM9Yhdnef5FZpdfM3HEV1A9NxJVJC87Gbm,0.010000000,2399.682140480,,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,34,CkpYqtUDU9gSTgdMFk9sw9yNWYSXmpHoSxqo5dBwHjTgPnynUss1Q,0.010000000,1625.483458859,,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,22,CkpaFdV4yhqNvd2gUHrpfQCniPYvWwHxC4ExLViAXzEgz3HH3Wamp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 20:12:00,176416,3NL8MNQU7PYQSGBfDCzTZEDB9jPubKFa7dG9TanAN6nVA6XXCCDU,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,28,Ckpa4VKQPEhtP5LsMsSYvAromiKv4egWZDwFJSduzVKD3N459nFPd,0.010000000,991.873943744,,PAYMENT
2022-08-22 20:45:00,170617,3NKSydxJe5UaBFpzMnbknn73JFzCu3WJ3dpHyXq269USd6nkwV9x,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,22,CkpZKtS6GcrvhQQiHKy8iV9JUPs2a517MkBzwzVUSdYLfZZGwK6ni,0.010000000,3153.778867512,,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,17,CkpZP5ZRN3zxXKpMM2qdPUqX4NAxWpS1qe1sKSedf7nXMZW3TBvMB,0.010000000,1964.079101265,,PAYMENT
2022-07-24 20:09:00,161153,3NKBTUmJrm88nbw9BnwWesFye5uAoocTz7fzF9BLk4EhqCjsKvvy,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,12,CkpYTBdu7RZV7uptT1MsSDFxt3d9GsqtQAwH2g8TVsCLN3Rvv4CvX,0.010000000,4403.946500727,,PAYMENT
2022-07-03 06:21:00,154047,3NLy9Yt7rwxJCUHaD976azNe6fG3YkvF7esMPN5cZt7e4QzP1im3,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,21,CkpYYzKcp1drBgHvKcHCMw7iVSMYgoPGrM4swRRyLhrggdmc8CVrh,0.020000000,127656.250000000,,PAYMENT
