Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,15165,CkpZ9Sec6m3LzhrLFY1scqn4WrM2seYK8CUTNiqYW1Vhop5RaDXiP,0.050000000,99.777970491,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,14804,CkpZoHHmDUE1jn2WAQQreYUs1Gbjp2tBw9rmQVGEdmy8SdWnzCCGf,0.050000000,96.062513433,e65_staketab_payouts,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,14450,Ckpa5tuvS5FsVn4VCb4U39EU9EXUqUb5LxqyYei8DfrboXJeQ7P4E,0.050000000,103.481777839,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,14095,CkpZA8o5FvExsrajD6LKZu1MLwhBGciUq4iPYapouHoCeyABFsBCn,0.050000000,121.025161194,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,13743,Ckpa7iBH3Ua8KPeu9w2BpNe4MU8ZLNZJwjWSrRsokKPhWgxtrCHDw,0.010000000,118.232955205,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,13399,CkpYaZpeh5bvuVrKEg7f8eScaiivpabGvKB4YX2imkvFjHEegm8x2,0.010000000,120.612206347,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,13059,CkpYo8ZsCxT9vA3nJD5VZmt5iLQDBnxFi7emDTFEMwPV48cvJo1Bg,0.010000000,106.489975568,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,12727,CkpZd2MB6Af2vrhm5WtQw893jmLDjbg1c2xpem9JS5jcMjbAwYNsW,0.010000000,100.862783985,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,12346,CkpYbrmRLfer79omgsgPdG7ER7uY9zTuwzc3f4vHLekwVrVRbi4SJ,0.010000000,340.895763250,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,12016,CkpZbtNZWL6v9GPYaXBFk6YqjYf7qK11qppBdd8qdVfUYvjxh2cF1,0.006000000,293.165814410,e57_staketab_payouts,PAYMENT
2023-07-18 21:06:00,270591,3NLtj8JzHSRCBdpuDigVfWy8Yoj1sxswJnGxXXgU4u5xmAyRzkik,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,11683,CkpYa5MYJ45NnjoDZWWBfDQYZTFzaKpgX5MkmdpvSB4RLNyC2y3Xy,0.006000000,265.368557375,e56_staketab_payouts,PAYMENT
2023-07-16 09:45:00,269870,3NKTDT7BzU9Zqu24RXvaZ5fxEFgzaesBBnEQRrWzV7mGXsyJxgMD,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,B62qpzfAv6wVn93y3Xt9fUuoWtVvwjm6UuunhTfvdFGsdqbkTEVRgq5,4,CkpZSR9xFDXLhejGWs6QWmhUyCzGhrVsox67r1GKbobwrAwARimj9,0.200100000,55000.000000000,,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,11354,CkpYg9RP6Zyp8DG97NyDP237JhErgEvU4P7xxNxiqjXVVPAdGPEbP,0.005000000,352.650554959,e55_staketab_payouts,PAYMENT
2023-06-14 17:00:00,260568,3NLWbbeJrRqRbsFiaabMNmxg9r9ECHaCaAPoNo6isKB2a7HYKisb,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,11032,CkpZ1FRgXYD9h9uNH2DBsB8RKdpe3SJygpLGwqSi5pH6A6xw8Rtyh,0.005000000,294.306467049,e54_staketab_payouts,PAYMENT
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,10711,Ckpa9EoDurHfrqNw6sKAzAnDXikyAfskFKeiN8GipgdKSVrYBAUGW,0.005000000,347.398269808,e53_staketab_payouts,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,219,CkpYr5c2M23SK4ESDwy4R3CposofhRQK7XwtFZyK2XVkotiUGjBbo,0.001040150,0.000902310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,10393,CkpYxcRU7kJQqFmpoFp6tFCrMeSJfnzwzUrNj7kA7HMHrfo3HQwUW,0.005000000,378.795190074,e52_staketab_payouts,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,10078,CkpZavkWrFSAY264ghVtPaQDBhpcdsxhaa2GRRo38tPdv4Jswyuto,0.005000000,350.538606892,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,9750,CkpZyk3MJdsMnzS7jRf639Z8oTePGdtqdzJRXYG16U6FKNN5479qR,0.005000000,371.536584694,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,9435,CkpYcNuAs7bhsYu4eg9recQXDxiMAxU56Fy1BfxiPnZMXZLZSksFW,0.005000000,396.621905303,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,9124,CkpYjFzCZHjJjNeSAsD6vrM3q9ybxMeDToAeHXW6i92FEHFUpAp8E,0.005000000,317.597597501,e48_staketab_payouts,PAYMENT
2023-03-01 16:48:00,229909,3NLBDzVwoywEzmnKBUgZqSCNMcCLxKkXNq4utzq3vKX3sRMf8TMA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,8821,CkpYj7mmQRLaMW7XF39giSwHuhxKD5y9pxKp8YvihFEwPvhieQkhk,0.005000000,364.203259141,e47_staketab_payouts,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,8517,CkpZnhGq9uBrdbyctwiFc5QTTakQfxutQEwNpamvKktfdZkWbixVD,0.005000000,332.214023716,e46_staketab_payouts,PAYMENT
2023-02-15 13:24:00,225627,3NLgfxmVTmW9TqsgVtsmECnojXo1WnmXk34AD2EBP373XgPMugVU,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,B62qpzfAv6wVn93y3Xt9fUuoWtVvwjm6UuunhTfvdFGsdqbkTEVRgq5,3,CkpaKWkAdhiD9yJZKhchgbrVKgsZoxVYcBeMSR4Pzc8JC4vnZGbVV,0.010100000,10.000000000,,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,8218,CkpYZBLXcfa36Mpb8kWRRjecbsAc6pcAN1PSECu2iuHiMCSYbraF3,0.005000000,329.536905553,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,7924,CkpZ52h29dFtQKTc8CPArFtXzHFoEf9xXo3WQ863V5P9GiJNmpA9t,0.003000000,339.130592570,e44_staketab_payouts,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,7639,CkpYzMdmhyMUkBWQtBXeDP4rzWC3XpTZ9qZhSvG9kNVyNe9WMuCa5,0.003000000,414.287263523,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,7359,CkpYcQLr8jU3cYE9WJDGdeiesnyZyse7SPJ5qvkGAfoL1jpeaxUdj,0.003000000,340.745005674,e42_staketab_payouts,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,7086,CkpaKpyJg6bc5erUY3Jmw4HBWBfFCE1Qs12VkETHvS4JU3W1gCe7A,0.003000000,330.590382022,e41_staketab_payouts,PAYMENT
2022-11-17 15:30:00,198519,3NLEW67JMqDFeiUeicsufb6QEKMmikVrTMJZvAbVBLa59JzYyEgz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,6816,CkpZJupkFyXDboN5ydnN861YF8GNY3DGcwUhcdsahcHUA6UgVc1gw,0.003000000,319.373919049,e40_staketab_payouts,PAYMENT
2022-11-03 12:06:00,194091,3NLA1y8DzcwSLFcGNsH3t3ufmirnXy7kegKDZMkveFTomQXmaUV8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,6555,CkpYkgBBCBsa79rMFWeihv9zLKuPhnDZZxqC9Ejx6SgpDk9YKtSwG,0.003000000,307.394173869,e39_staketab_payouts,PAYMENT
2022-10-18 08:39:00,188970,3NLukUe1vcGpNDXcbwvBuGz4PvjY2PVH5N5MNYPUE21Dp3DqycYw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,6294,Ckpa1MgFrrK9agRnRs7e9TZTFge1ZPi13c5e5Z4Zf5AtCKocdFA9o,0.004000000,384.099519854,e38_staketab_payouts,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,6038,CkpYnzFP9NXYS469jSr7YCZ6FQGwGUtvUAt2qS4ocDBVbp8ChQ1Tk,0.004000000,318.039078403,e37_staketab_payouts,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,5792,CkpZEd9U8Xv89oTT8Gz5Js47Pok57rMc4spPYd2dX398h9HB5Qp4v,0.003000000,287.090738093,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,5551,CkpYXrqQ9ebiWgDU88WSv6FnGSbrSSHvtvAasumAGNC67pmS8AtSs,0.003000000,333.659538726,e35_staketab_payouts,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,5319,CkpYVSEMeLkXCVJeueW26Ud74MQPUnjefmpw6VgXPAKFpkmbcm7tG,0.003000000,275.222979415,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,5091,CkpZzXbt8B1YN4cAWBXHzg8eiUqdyAMVBEHtYrBFHLEAx4yV1JXY7,0.003000000,327.074235197,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,4858,CkpZeKni41TyeuXFUngCiqH9XBMWDv86ZvBoYWEaV2czFV87sbG33,0.003000000,291.769116295,e32_staketab_payouts,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,4628,Ckpa2cCATXtqmE5QLyahZYGRg4YcTjtc3gSQeMvR9iSvkf33CXhzu,0.003000000,289.602185978,e31_staketab_payouts,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,4410,CkpaA3JdqVkwSKJ73R8MyUPdH5cHzYXjb7E3eQQrnngNgfSXebQxF,0.003000000,186.095342869,e30_staketab_payouts,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,4196,CkpZhBJ4tVt6mifHLQzSUf5Bm7N2yge7Lwwaz7kUpgpypyiMPsf1B,0.003000000,324.492830699,e29_staketab_payouts,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,8,Ckpa2zMrDcaxYDZu3PmfCBmBiDAmRpkYrqP3Brth1npFVrpyFeYLT,0.001016040,0.000678650,airdrop-mina.org - Airdrop #5,PAYMENT
