Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 22:21:00,316675,3NLPtfGMr6DZmckajkWLrPL2tB8ysq73D1MzT31vHvJMsZBACCL7,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZPWwvk7HGSrPjrJ1om4QcRgh9N1S7xcUvpVaC5PTQNZLaMpBCs,0.010000050,776.989999950,0,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,31,CkpZeh1yjHyHbsAiTFJ3m85KavWii5Z6pRGNJmCQ7L7UKRTmM7FJg,0.200100000,777.000000000,,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZa8oQfic8VpWsxYaCafhcMFBi1WoPnLMfYQNPSX1WALBDWaY2j,0.025486150,7499.974513850,0,PAYMENT
2023-12-20 14:15:00,315310,3NLPPrhooEtCTv6ex32A4R4dYsxoPYwpoy9S3VFycyKLcCVuUpjb,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,30,CkpZ8uTX8Y9HgiGPprM8n7S7acnoVMe7FPbaqFDVR6ZxARrc6ES4K,0.010100000,7500.000000000,,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ9vRygxcuVH8cWmeM4JQcuGQBJJp2iv9xaoHQSDMMaDPG9RdWD,0.010000000,2349.990000000,0,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,29,CkpZhokkJf8T6W3Zz5svdLkeFgCDNvYiPDXh9U1aEv83Ps6vH2He6,0.010100000,2350.000000000,,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZdkxHb2iBFjCzvwM27dHrA757bJ16tFJF6QpeRmiAMZrpLS63Y,0.010000000,3499.990000000,0,PAYMENT
2023-12-09 17:57:00,312433,3NKmNK76fP6nGxwFoEsnmbAYr2LqvFNQ9TpaAy1AW6ekCE4z4jT4,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,28,CkpZC6CvTiB5CnVaurGH38XtS7zEBTnLRr1jEtXs9AAYhNDrHDWmz,0.010100000,3500.000000000,,PAYMENT
2023-12-02 14:12:00,310391,3NKVSHrCasUTAuzCCAq3PWHfbsKCbWrUM6GhJdceCsY3DfFikgFx,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYpjzQENo7BcnhwTvpENc4sSM5ctQebD3BWJdSmf8veBT9J8LhB,0.010000000,1999.990000000,0,PAYMENT
2023-12-02 13:15:00,310379,3NKSaoVWLHKHYVHKy827jPepCuuNn7Z45TtZaztkuEWFgjVa6NNx,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,26,CkpYbuPjCu1ped7p3miEBncFF59fZ7RTZCJpS8JdTtJfadUsxbn67,0.010100000,2000.000000000,,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZMiRz43Qnt5LYvH6ddkbmdmPrwg82fs92ue3LemQxQRoGMi3uu,0.010000000,2998.990000000,0,PAYMENT
2023-08-21 16:36:00,280577,3NKnjmGkJ2Ln8gNQzEcvwFwfcVrVG8t8pJ2uzcnc1d9vToWTP9RE,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,17,CkpZsJwBA9aCnWreCgMchRpEkhJ5ZQWKEqrA2rX2FdPzhB4uHt4a8,0.200100000,3000.000000000,,PAYMENT
