Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,10553,CkpYzjCXRHBp9F4DkT7PSbEhvwstYbEW8RSsHsty8sDuJuwxcxj8L,0.001000000,0.461741806,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,10213,CkpZsQg1poEcb8wzuCtqTQYTBeVL8PgV2nVNAJGmBdQKtY7Nz8tRF,0.010000000,0.370499926,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,9869,CkpZAEB1B97dEn1zNybP8a6rYhKJyj3j7Gi5PsVcrK7CttTrDiWKZ,0.010000000,0.623527826,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,9315,CkpZ5pxQq7hCFde3HrzUUQGsbaN3WFbZeDywxF9mCoHajQ7VQXwd7,0.010000000,0.237286936,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,8968,CkpaGmR94UARcByivUdJCYDthrmw4gej8zUqsYmr763S56fWDPiMC,0.010000000,0.195531716,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,8624,CkpZPJZs2CTTQiVAPVPe17eRfxfbeynq3h8SVvrBRHqaPuRCg3vSb,0.010000000,0.390650764,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,8275,CkpZoxMSkt8PerJTWVK9adwzJk9Cmx1TYnVu4siYjjawFYmD7YpVW,0.010000000,0.403736605,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,7926,CkpZwDqkSasYfU6JBn8uzt61rVA6d832wxjT2JPfnfhrdZm2ATXop,0.010000000,0.377457103,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,7578,CkpYYP3PzXmqzEZM76sV7QUh2VGdVJmkUSwem4HsNmKMixSouDULE,0.010000000,0.516059359,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,7231,CkpYaN7vzdAWedvC22Ru94LfTZ71F1SEF5sRLWKZpcANXRtsnpDCL,0.010000000,0.337787755,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,6884,CkpZx8LtKAURxW1R9Y2VFTVHHPBAyHpevAdBhurQeDa5uZWeuq4E7,0.010000000,0.362518787,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,6540,CkpYRSx3UxUEjTgxkdPDGWu78ftNrwqot28tWstE29DUPsVY4KJJ9,0.010000000,0.207637022,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,6200,CkpZptkBPDEEYuuxMGVLokKkvjJ2n7uvBcLiT1scQAMKZfLyQMxkN,0.010000000,0.478022313,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,5860,CkpZmEJRZmmMbgMRodQ7Vdq3mMYHdKUxttwo64gpJu49yhpjTYaXx,0.010000000,0.200639280,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,5525,CkpYRy99KaaZdx8XyVagcnhoC3MJnwvh5vX7fZHXV9x96dNfE4XAZ,0.010000000,0.321805897,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,5188,CkpYZ5WaUnj9idQbkqyszkW1oLyFc66CqidQC7iZeuo2oiWxZWktC,0.010000000,0.117573681,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,4857,CkpZF3ZxDETJY7te2mZ6xnALUgX8Ejo6Fxt64EUHu661kuQcSWBHq,0.010000000,0.366808496,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,4522,Ckpa4NV8CizJbjKDuBPNNXsFmBHQQgxiWgXnC7jkfQPNFhJPJJ2D9,0.010000000,0.223495890,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,4193,CkpYqWecYiHh5E6eanYpAeYm9FUkRpKBVmsowdVKEDGZUM5HHZrM8,0.010000000,0.331264503,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,3867,CkpYkxSUmVMJsCF4qa19FNc1vZqsMNfuDQwUqz7n7jwDR9PbpxTsR,0.010000000,0.483301521,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,3551,CkpZXhsF8aTVJsknDNrGkL2amj6r4sg1fUavvsxXP6BBfUC33pZbb,0.010000000,0.013595783,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,3235,CkpYbGqD6hwYWYMdmf6VED9KTjnYFSE56hGbXBcXRPi6Dre4dZJFQ,0.010000000,0.273836413,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,2938,Ckpa7TDqLz8oKCb8V7GD4GfSki8jPTCUhTCwqyFNeGAAyc8iyTZki,0.010000000,0.039602333,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,2623,CkpZGyjuH2RNWeC7yusfgsttbn7v435kdHVXxBk6bLUeZx3cKCZDN,0.010000000,0.399421090,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,2308,CkpZ2ZDG8iuLUtnozjELVQhJq42nyBvwCr66R2pbNM26DRfY2zVB4,0.010000000,0.265893668,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,2000,CkpZTi89R7cMMF1xQ9qLjf1DHYEqv3WNb1aYv16NB8Gf5qVnQzDR3,0.010000000,0.259666715,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,1701,CkpYheMtvt1D2mAUAyutXAbX1kv8m9k9KLXSjkvmZdinozr2PF24B,0.010000000,0.371381331,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,1403,CkpYjH3m3X8DNXhpa2rXoBDhXLF3UXQtBZDmDoUbHK78zRMdoCQiA,0.010000000,0.247064156,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,1106,Ckpa2Xwx3QrqiQxQ9cXx2zurLAbyrNHcZBzZj83LWFSpwGeaQvD9U,0.010000000,0.199836232,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,811,Ckpa8WbZkS31qvvN6fKweNs1kQ2uaeNfBY4UvoStmgHEditsB94c6,0.010000000,0.347451912,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,517,CkpYUuKa7mNL3kS5QtShLVFFhqK2T43GHVt4jJkgH4TZ8PxJFNgtB,0.010000000,0.293896261,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,228,CkpZdKU5zmitMH6uXYUzsFuz5NurVWpKgbHDWfGaSZuns8vbX5SCs,0.010000000,0.148092806,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,5895,CkpZ4JFm4VLCggHSrkCAZf2oamE1xRothJFrNMkWwDXGbUEFaqbAv,0.010000000,0.474837332,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,5609,CkpZYeTk2mueB7eHAst9NvX9GKmtXVkoKPo5qTrXYkUcR3BRW4CQ2,0.010000000,0.581901624,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,5327,CkpZMuUZpjFcqBhc6Krce39qW2nEKDzuCqkZQYz3yhSJjxu4LvRSP,0.010000000,0.165581383,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,5044,CkpZafrcLfHiW3st5YqdSvtz4KhP4NiVoQpcr6hMprM5TTPKhxyCz,0.010000000,0.269076484,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,4767,CkpYit5ZtTdbBwGUZ1puP41qNvbnpzXDV9wAYUMAag38gZAkAtBWy,0.010000000,0.163539059,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,4484,CkpZnQW4erPLKiWpGxzingyj6wGkFa44AmjZojwLcDrbYTpKZoP3J,0.010000000,0.535208691,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,4209,CkpZDEs1AdLvmMQo7AkHdeCJ9uX4igqc1jHCbrmLAYEgr9SUjrG5o,0.010000000,0.239637770,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,3940,CkpZtN3bUeE9PQK1xRjbhsuT5YCdmCXbRWZoyKR8cXyx4JdjmKdbC,0.010000000,0.240939895,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,3672,CkpZVsGVw4bQzHit8c9ChWMCdBoT7TC8wAw2zLniPnUWDCMZfpHxj,0.010000000,0.319968446,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,3399,CkpZs35yYd1wFg4d4HACGnEB6ZYx2BrwhKBtv948o3KSjXanwEs1L,0.010000000,0.471620155,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,3136,CkpaCZ1vM3uwdHZwPDNDQXwktHMdeggobMWHyauTUgrh8YvpqanXy,0.010000000,0.100721581,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,2887,CkpZP7wE1DabJXusJLi62d84jrr9H54d44xY16L4up3rKj4LbFQgP,0.010000000,0.258646502,TowerStake payout epoch 24,PAYMENT
