Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,30998,CkpZ5YzttcMwNkuS73xnt1wNeUBSSp5zJxUrU51Yn4N43kR1tGFpH,0.003000000,409.628028200,WeStake.Club payout #46,PAYMENT
2023-02-02 23:15:00,221844,3NLTWWxefjwytAh4E6hbG3rQknytQ2UckcEteHnuwDgSprCo8HSG,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,B62qrBeMbzt5QcMyuzm9RfLmHPjhiGJa4HMN7HmyGHdqD3eytDCFnQm,2,Ckpa6X1tna1GZiKMnJPZYbJwX2GsEZRiEXjSepGMntE2quxTDQewQ,0.029170590,69809.803437453,,PAYMENT
2023-02-02 23:06:00,221842,3NKsTXa5fymG3VxMWGHeYH82RgSZudiDuJkKvmDhf9ojgqdWKn1w,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,B62qrBeMbzt5QcMyuzm9RfLmHPjhiGJa4HMN7HmyGHdqD3eytDCFnQm,1,CkpYUZXcPxy3MztJUxPgxnz4dan253imEknneiVM5YfH4fsjdG6g2,0.029170590,5.000000000,,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,29947,CkpYeJgcMj7wdZ7rgKCvAiorJx1C2hZbqZbN8ZEunQPt9zLKtz749,0.003000000,376.816970110,WeStake.Club payout #45,PAYMENT
2023-01-17 10:24:00,216960,3NKXdRYeZzWXYJ5VCFeB3brCwVj9TsYScYHo15NL7nCiXZ4unc4P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,28952,Ckpa1yyXNNnws4eVoT2aBhYh1oDgFumUEumxYRcZ5SqKGuEHW3dGH,0.003000000,437.633976140,WeStake.Club payout #44,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,27862,CkpZ5iHVRu7dCZydY1VEau77zU6EU5Mti2JbAwE21meror1nXTivY,0.003000000,534.899699110,WeStake.Club payout #43,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,26860,CkpZFCBeJXwXiEogA1MDaf39y6mq27ExBarokEJNUvEVZyo9eJr66,0.003000000,506.969842870,WeStake.Club payout #42,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,25819,CkpYrTLatvtZYLWiuebkjAagCaKiLTjpw8m1UJPgKLxgYNitRHdEZ,0.003000000,557.042818970,WeStake.Club payout #41,PAYMENT
2022-11-18 14:33:00,198815,3NKFfpWP1t4L1RW4NPCaXdvyqAqFmzr5mtXqjUpwmwwJJXopkhxu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,24887,CkpZsRrRxVoAYu8ECTotqSaHuLTYa1hoxHANQcacL7jiyBVxmGuGg,0.003000000,301.758230100,WeStake.Club payout #40,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,23825,CkpaBtWba8DDfSRArYjATNmL8HhA9gKxeNqqDSkXomJ4Vfo5sxWxc,0.003000000,462.424021380,WeStake.Club payout #39,PAYMENT
2022-10-26 15:15:00,191555,3NKBXLw6GUi7dKDbhikKfCskQ9RFespC8McpJVJrZziLzfBVRvaH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,2519,CkpZaoZH7xUGKm41SNo6m36bLmd2gZbRxm48xoY2a2o1ch8TCBFE7,0.250000000,6479.369829228,,PAYMENT
2022-10-25 22:00:00,191378,3NLswcy4vdjKQh8exXx2whaje3D5YMeJqPWLEYB4Xb6RbHTUh4ax,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,1213,CkpYV2Y2wu4aNRjYx5AUPZjZagV2z43Bq99DGwRbTJUvY4Xnw3J9P,0.250000000,12633.594781445,,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,22873,CkpZm5samC6HFHTqPCFnRrY8mcyHUyFbwaRRqSrrRiyssn9xKzP7G,0.003000000,304.624577720,WeStake.Club payout #38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,21899,Ckpa7Dc8gohoptGXHoyCBS1LBHVcZNVLUVvnvm9Z5MeWpgQoAxhbZ,0.003000000,305.261211190,WeStake.Club payout #37,PAYMENT
2022-09-19 09:42:00,179516,3NLnDnATpWqxHchGWQn5D8egyvNpFfYrYNndh3FksGPp4zmeizCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,20926,CkpYqhGbNvKeeQMwwYiqfKL3e8dKERWXisNwHgdsEVtNbcdo4HHBm,0.003000000,312.419861030,WeStake.Club payout #36,PAYMENT
2022-09-13 01:45:00,177467,3NK3Ctea7GmgDTNZDyhp1qnMtWjuL4M6q18m63TFavqdNzjJWBnL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,2311,CkpaFJQ5Coim3yvhjzvHit5GKUZQWixXrmanWX8nFTsvWS9Z8BvTe,0.250000000,5800.084189184,,PAYMENT
2022-09-04 12:30:00,174699,3NKtF69CbGWf1AUPC7Y64mnYoP6Yo1WAUQ1fi9AgmHhXMp6Yy8G8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,19962,CkpZU55DFmT2Uwb3ZDNHLRXbTHeRHL3uC4B54xxw9Gi9tar1bqFgJ,0.003000000,328.420603360,WeStake.Club payout #35,PAYMENT
2022-08-20 13:00:00,169885,3NLXrVg67svCLrivx8Lsmqu2YhbGjWXQrzoJM2hEEXisHqVCTCXH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,18997,CkpaJrx44LnmsNcNxFwyEbS8vr66c6K4z2utah2xE3nCFkNKFwtex,0.003000000,319.790275290,WeStake.Club payout #34,PAYMENT
2022-07-24 21:54:00,161182,3NLWip5HTDUoRM3GGea47Rjeeo7sVc7xgGNVE5PKEVJjhXD4JYhZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,15182,CkpZCVSdP7LJahrMHZrJg3WAmNXJ6w6pxL1Qdqddh4t3SGgneC12M,0.050000000,16.219660000,,PAYMENT
2022-07-10 21:24:00,156530,3NLNUdhm43zUQ8Gpi56RxnM5CZwHDwKdcdfG4ceBa4UNrRcDQ43Y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,1829,CkpZ2tpmgmJg6ksGjZd5rG21JRDWRLLbEdS1tYG7Vr8vMTWhnTxM5,0.001500000,30015.768094836,,PAYMENT
2022-07-05 23:39:00,154956,3NKCpQPUgLiJFBxAbJ8UD9uLgeTVcY6eFCAZxwfGZgTKLr83ZrGE,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa8HuQ69mZd9hZAsDNWSBtL2S3fGVeqXewnuj5KQKCAcc5dU1B5,0.020333330,0.000000000,,STAKE_DELEGATION
2022-07-05 22:54:00,154945,3NLSArYtkk3sCXmtuwU9EpWStNZwUN5hgrgA1gsr22nLuZtVt1rX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,14859,CkpYw6GiZquSzzA91WAGTmMwzxnENp3AMyFuKxWWQ2A4E2HcD4YDh,0.050000000,10120.833470000,,PAYMENT
2022-07-05 22:42:00,154941,3NLDyURLVdnCUW8unRpvyMmnbdxBn1wHpFTeeMWHnTTgt1auvstv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,14858,CkpZMD1LUCRNmE7miWYRrL7UNM8XPuBn99UgdzQoTnwRCbMynxVJk,0.050000000,1.950000000,,PAYMENT
