Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 11:36:00,252304,3NK5EW1kRR1SomtktirrSq6vykLTAGUQuiJmox38NBE8RHnwzLsM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,129,CkpYuHk1CTi4efq9XYo7QcGNXbZrhEmTKJ6i3Mu9A94X3ZhESbeJE,0.010100000,7.960000000,Vasili#6161_Epoch_52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,122,CkpZAcL44vvif6FuAEK4nbEJ34FW5dDMEQBueCnVLrrF2rTJxSunn,0.010100000,6.710000000,Vasili#6161_Epoch_51,PAYMENT
2023-04-19 21:27:00,244302,3NL6H1AuRXbtqFmb25TgEpSGypicDGTMw4JnsP51Ps84Qipbo2Pu,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,117,CkpZhnWowNzq59Mq3x8PdAy3Akb7mhE2jpjtyc8DA22kuwn8hDt9e,0.010100000,7.670000000,Vasili#6161_Epoch_50,PAYMENT
2023-04-02 05:51:00,239244,3NKA3FSCtZhXjuYViPkvon6g1Kb7jB2ReqnSiBcvpSNg7X56WJBv,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,109,CkpZreBQKJCJXkgsU6vRzWfiwS2qoftkQzVBSznacWhtbfJGt7nmP,0.010100000,6.530000000,Vasili#6161_Epoch_49,PAYMENT
2023-03-18 05:48:00,234782,3NL39Zg8cVTB8u2pvRoZZu2KkrxTTQuR6Yby8ukp4pFQqhwA9jSB,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,102,CkpZhU9MVTD9MjvcTNTLTbDs77eycKdW9FGsPS2YYRvk58EXs3jAA,0.010100000,39.790000000,Vasili#6161_Epoch_48,PAYMENT
2023-03-02 18:45:00,230211,3NLCbSUfxzCKbVJGkKXkrTyKxfRvaTg8zYwMt2GzPqepNe1siRKy,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,95,Ckpa9Aqeaq9CbH89ypueAR1ztuGikeepPMS663quCd4rEexYsz97b,0.010100000,3.050000000,Vasili#6161_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,88,CkpZKUuNnP7bk8zCMdfYpviTCXJ8XDngMULeEFHchyzkxbjR24HZ7,0.010100000,7.700000000,Vasili#6161_Epoch_46,PAYMENT
2023-02-01 19:09:00,221510,3NLasFRSVyXHR1NNwqTuxc9QKZ7h9UmiZWKynpnVFepYM2SthWxd,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,82,CkpZY93M7seLmDLfcx2oeGV6JGBWgdQghNEXoXiMfA7vKCby15x7F,0.010100000,23.320000000,Vasili#6161_Epoch_45,PAYMENT
2023-01-17 19:39:00,217057,3NLvLVmpD13xyYnKuvSr88GNB3RRXtgTQF2b8w3HJi5AbRva43Lc,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,76,CkpYwywKhGPzcZuzSiWD8L2h6eobSW3Spfcpp3ErvqZ3jNLpPu3ZU,0.010100000,260.250000000,Vasili#6161_Epoch_44,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,70,CkpZPrnZjGJfS9Re9AT6acZWdig7LtkRqeRXrZDLsGmYQ4fkSYyct,0.010100000,51.030000000,Vasili#6161_Epoch_42,PAYMENT
2022-10-02 09:33:00,183759,3NKvEKphQiSQJkUb8PqaVoKoa53uQGkeqd1SvSY3gxVoRB7bxN5e,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,2,CkpaEFeVJDCJ1TvPQSN35KuVvWmZCok32Yn7BAjmc3zBxebDpZZPt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 10:27:00,175297,3NLna81dtuA6FpkgzjPESriTeyuynEcyBTQNtqciMNtyWWPwq6wn,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,65,CkpZC3Vd36yCG53BRD7cqcvhSTJ43cVbkzyQeWQoXnFm7RsnfmFu5,0.010100000,36.000000000,Vasili#6161_Epoch_35,PAYMENT
2022-07-08 15:00:00,155802,3NKUhYrVenBpyUpk7C9GUViB1FtDAsM6pb7kf21Uy7FG3quL8L4m,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,60,CkpYSdwQY6b2jRaGr8m7qLAd11yEA5ATSCMhdY8AiEm7Kkwg1zrtZ,0.010100000,288.000000000,Vasili#6161_Epoch_31,PAYMENT
2022-06-22 20:39:00,150630,3NKBXWZCyZY9DR29JWYQB5ouTe4qou7mnDA9n6BUXwZfeUb456b6,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,53,CkpZ7mBqk7X9iDBwYXYy7963przQq5ubunLjCo7eksM5Ew84qj5sP,0.010100000,936.000000000,Vasili#6161_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,B62qphHSwRHVUmC17HhEd1Dr2WzXCbrmDhpf7qaRSdMy9ftYJAgHQ1v,1,CkpZncP3NP3TH9VSyzU7wouGRbFHS9A31Gs5DDGL53BSWMLR3G9g8,0.010100000,828.000000000,,PAYMENT
2022-06-07 16:42:00,145672,3NKk51syb3VWNDhFcqvPZqbodCQrMrP4DKNGqR7gS4AtHp7qzTRw,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,44,CkpaFJaYUfTbuqhmtQBy9ZyjAZbk8VkB6WhXdNm4He7NEJyiieSfn,0.010100000,828.000000000,Vasili#6161_Epoch_29,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,56,CkpZ2PVYagZ7fJRxyZKvYkYp4LKbdRFCFz51Ca5U4fhzn2AdCMFzr,0.001087490,0.000550590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,B62qphHSwRHVUmC17HhEd1Dr2WzXCbrmDhpf7qaRSdMy9ftYJAgHQ1v,0,CkpaApGCLmf6Jr9A1uCFHQFVLwvWxh9BQVy2EVqB8EEfEgoBSdA1Q,0.010100000,1582.000000000,,PAYMENT
2022-05-23 09:21:00,140659,3NKp6JP2t8S87kURhGSru97oMDYwLywgNQfc5YV2Q5raeHv9zfna,B62qqtsfWtmsmHCBYUNGhe9eex3Vm59yxwYLLXwtiPZVPExR3eccwuC,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,67,CkpaE1K35jBpng878BhuBidRjxyAa1tmu32GC97dug8eTkXG81e47,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 18:45:00,140465,3NLx9RmXFx17E6iRmnMDGD8TTUHAvVUnwEyy9nR2uybRLxHK72ey,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,35,CkpYhhrKEEr8kpXhB5mJ3vNfCxE2LYMPtN1LQw7rVTTrizqZJiiv4,0.010100000,900.000000000,Vasili#6161_Epoch_28,PAYMENT
2022-05-09 07:18:00,136014,3NKXWc7cy95TA3yxrXqoktELUFuwMFbyLTRsu9rHwLrtv5imgHmU,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,25,CkpYx2rkx8aencL38u73x3ki2VpTWJaUcCf1hzjcj4amoGrxx6hy1,0.010100000,684.000000000,Vasili#6161_Epoch_27,PAYMENT
