Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,481468,CkpZStbc2Cg2ovzkAaJA2NThpVduLyrxr7R9nxQgx8q3UWnDNX3ow,0.005000000,4.293093276,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,477160,CkpZpp6kx7ecFbpMPYK15qVWo1cR2iCk1neKj6138uQP78YpTu6Un,0.005000000,3.819405494,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,472731,CkpYdWKucFehtGikMiFHQfc9pKhuM1VC7FnXnErvax1xCUNsYVFdJ,0.005000000,4.345103175,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,468470,CkpZcXg18gnd8jeJC7GrV35rcmAriYeucnbr5vBMPS3bQCFjATq3K,0.005000000,3.775278427,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,463966,CkpZ1S43676Dv5xptMVaZAJXsWYpJ67tciHSK6MrKjquah2mtuS1o,0.005000000,4.791325589,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,459854,Ckpa5XDbRR3NRtxNXEvZj4KfZknrbMrshVQPgYe6xDmpPDvE9sXmf,0.005000000,3.611641178,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,455478,CkpYgoMdXwZ1wKAAwjoLhhu5HWBPKjGMSeg74nPxxh5Tiz5zYdcjg,0.005000000,3.992773630,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,451425,CkpYTZV6f1XN9nUTsA2QvT3iaQdK2M2t5Av28CEJqTnogPJnAoyr7,0.005000000,3.299134950,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,446993,CkpYsEUipWsNGbqBLde3fCpGJvNY8596VjtLYRYG9M1geZVZDKe63,0.005000000,4.949382641,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,442902,CkpZf5b95HGfmM1gGys8Ew46inRVn6zyfPM78QXdqbju6sduGi6M3,0.005000000,3.586848779,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,438657,CkpYnVK23zJk9X8RNATabz918ivP8798wkbg17RWYQDUbXdQN6Q6q,0.005000000,4.342512372,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,434621,CkpYj7LDXQq15PtMhckqmWDdUs7coihiP6gPxLC6H4Gu8WTVui2yh,0.005000000,3.715422685,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,430301,CkpZfqZQDJkhTGqkiuDzaFcy4rUHE5CW7PbAURRtWYxWRzi4p26fJ,0.005000000,5.331940172,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,426440,Ckpa2d5Q5uEijFU53m1sUco4rdEaaNFCk1RyoDLxAa9aCc4L88uSn,0.005000000,2.752193357,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,422419,CkpaEdkHMeofUtfgkJi3vpo89ehc9YyxGhznfBybFjs1HfNwA33fN,0.005000000,5.172131493,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,418691,CkpYUqZ9LWHdkdt51rMSECw9qafurC6YT6haUCFSsMeTphX6o5tSp,0.005000000,3.286489914,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,414671,CkpZeFYJ1wfwrdKjWMZotEqXVGMemUPgVmts8TeCX9U72HGAfPTZR,0.005000000,5.148084105,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,410818,CkpZ3zrSmYJmM89TS41TJwMY4m1R68hR6s4KXPZ7xaNZjLZZNCZ64,0.005000000,3.749836841,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,406890,CkpaBp5tpcz7TMhrFYFFDVJdG6z9DoKEZ2Mqdeenh5WuzaAHjCmJm,0.005000000,4.538139561,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,403097,CkpZrhsh6gHKGE8zJQ2HxaL9iuPK6F49BYvbCdYfuJJFBiU8Bh9Pw,0.005000000,3.534940428,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,399199,CkpYTsVU17oUeAmtbSDjE47cVYNwYbptsgTcFnisMN4A1ber4rVP3,0.005000000,4.382218712,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,395295,CkpZa2EqfnMzyXSBBVMDL8UD8GEpm5EL9ZUD8m8Yy2tpva4cX5smV,0.005000000,4.748023513,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,391314,CkpYdAkRqZp2Tv1jNxcneioCzUEDdp2oviUyxPTCZGtPWFKboyRBP,0.005000000,4.209298133,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,387497,CkpZ96bCvMaYp1cS5hPaoBSYSefDmTfCEK6Y8ZsdGYnRrLRBVMWtY,0.005000000,4.059147385,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:51:00,318165,3NLXtrYeQinmkuW1UMFHoZ5wNHMhLPUD1RLRFaKdoUvQp5SqS7tS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,383686,CkpZpEn7WB6TyRR5YSVt4fw5atvErPs1Nv4U6VmJh645y2Cb6rW8e,0.005000000,3.696320086,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,379779,CkpYrSrGGyetDuA45rCrMMCC4b9ozwcgVmajAxX3iFggamF3VjS75,0.005000000,4.125245862,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,375845,CkpZjB7H1VLpHtGqFUwfFPPgwmM9LVsvxMMTKgcPBXBSEuY3HcNkg,0.005000000,4.226762382,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,372059,CkpZKZRApfHC7NV6xs9iyjtoFKJ55YvG4NTPVk1Zbbsp5uoDTx4Jk,0.005000000,3.436794997,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,368045,Ckpa43AuQ1VmhtN6FotcoVUn3kLr2AHB963B6x2mdqGJt3nBEzP7w,0.005000000,4.841949384,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,364415,CkpYgpE3ZLz9ARsnZM4Zs5r6QQfPFicxNzhjhFd29cxUzRF4Hnezg,0.005000000,2.753324763,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,758,CkpZyKsp1tckeDEyadmYosJ8Qhz1RHVPzCgq2i8Q7D2XqVS1jPv6j,0.001038380,0.000582880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,360327,CkpZLzoyTT56jcdYMWjNZGzpi2YjUXaPvDusMYnF8dgeeM5KTqvyX,0.005000000,5.008819971,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,356614,CkpZELTyXaA76xxvJKSy4FvAQsED9TPHqeT8B9pGp4YpZvCfcQMkH,0.005000000,2.949311873,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,352608,Ckpa4i6Y8RJX4pMc5mRDEaNcfAiNDnpSfNKLztW5oLYqHZsiUP1xu,0.005000000,4.842233436,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:39:00,309607,3NLqtyfjetixrsHWYhp8pGmf8H3eNWoRoj6tKVJmRPTSXLU9AzDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,348822,CkpZSN2hqzc7DPf6MEKbwCFQPnvGbmG5Jm6njeZkyazEGqtPzXQjd,0.005000000,3.301775522,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,344844,CkpZtxTfFPXWVU3eJrKuzUzfwp7x3eeDYw9RS6WNGB7uK8H1qZqyU,0.005000000,4.232943639,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,341075,CkpZjrsUSCXHegZp6sePyvV9cpo7H9RmeRVJqnwPpKmSKAQkfErw2,0.005000000,3.661195639,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,337197,CkpYo9t9rL9fTGXpu2DLhhfvdB41XJrH2NgQD9WvUwPf7ZnEkcAiC,0.005000000,4.715336907,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,333511,CkpZrs1iCHYkcqsTfMFo2r9Lf1nD6QS771QSgtmeB8is1K1D9crtb,0.005000000,3.216636805,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,329578,CkpYz6nZAd8DCWijkA6RsYJCYyX7y9WpU8KLwyfeyHNPQiUEd59C6,0.005000000,4.308072949,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,325880,CkpZKpfVb3rbQZr285J25Zc1FyGxRbibt7gpC2kYhWhfaDrafUmJg,0.005000000,3.356357483,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:39:00,302920,3NKUTi251mAVCfMTDA6tW15WjJg5idCuP4R5qptZEXZur5Zuaudr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,321858,CkpZDCqggSmTS6oc1HxUS2ewErr4XzsSvEC7ZJZYD5QNEeRJvjsKJ,0.005000000,3.541971098,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:24:00,301707,3NLoyvXbG6WxLYodZKQsED2Mz3VTUZ9miZVwnn3nUPRi91DS3HpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,318173,CkpYyRewUmYuAj9uSmi1CG5Ju4k88RE4bgjhL8WCpwRhVhY41MyWf,0.005000000,2.870686080,MinaExplorer Payout 274 #301636,PAYMENT
