Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,100329,Ckpa2okHhzH5gnjLWLVDBpdQqNus5RFfYw7TZBRGodmUD6XdN4DDJ,0.001000000,0.201443813,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,98077,CkpYbwnYuutNxbfx4rN92owTvuiBBWoxqRGUjPQPqjUpkbXquiwyt,0.001000000,0.243075994,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,95831,CkpZjo68fkjt65xYDC4RZPu4191CiooHFqHgKc92EBTHLphLkpgat,0.001000000,0.197393424,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,93603,CkpZiSv2EYSP1uPXrVasyHocpL4ZjUEr36dn7MnZ5GE9mmpConHYh,0.001000000,0.227744862,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,91398,CkpYeBMTfMmxMnc19qNBDwEA2Ae5q5Qbtv7HHWp5RmJrFkW2qz6ve,0.001000000,0.243253469,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,89103,CkpZY1V4JJBZdM46YqsMyPr7DEvnaZke4x2DNxkGg3xqgt7oLYfQi,0.001000000,0.204874190,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,86817,CkpYU8xsTzsEcUhHYdTTuPiX63ZaqbmAqQzjy8e3v7C9yqKi5DJUA,0.001000000,0.215346826,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,84543,Ckpa5nYtisWom6rkBs6Hnrv4AD9U4Ky1kcqhFPd84RXHj1G6aMmsL,0.001000000,0.278328751,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,82301,CkpZY41VjxQcwHdGGurCcNDzMfsnANy4anSEMCKMLj63MNocB1SLb,0.001000000,0.239742330,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,80072,CkpaCuWMx29aW3k1ezgJt9bDeoU1SfQMhrCTGUkknZvq5XV9TrkU2,0.001000000,0.261094382,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,77856,CkpZxUsj9fz253YggqMfJjshM79aFbJXPYP5qavkaZpy1tq6UgZEW,0.001000000,0.233868359,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,75643,CkpaGjJmmN4a2YyAuAEChjzwR8fRTupaQcHZT8Quqyj315EdH7rTm,0.001000000,0.275917367,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,73435,Ckpa6NdNqo5YEKMwSe3Qa2nGmcWXCd8YhdNEzQmRV6ijYqXSQCk9V,0.001000000,0.269786308,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,71243,CkpZtnMxTJWGp9hECLNA6WHhDEEiBBpgSxcV6PbWoo5n2CjjthGaf,0.001000000,0.274462998,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,69070,CkpYpQV28XK6BGYY71myZ9P866473iM3ij2eLRd7mJD5Zodv5SVor,0.001000000,0.272488509,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,66924,CkpYTt4KLMogDh1tvPPBeKYaEPR6YvbPw8hmDzXbtBNvpyVpL7csT,0.001000000,0.276305903,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,64824,CkpZUFKVpYqsrEuZBpiMLQ97fTJ795pFuAdQykLrwEf61Squ5S3EM,0.001000000,0.202682894,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,62721,CkpYpBgC58YpFks6rsCnLSFaBnV8qjtV6GF7SPL9j4cFFrUg4QH4v,0.001000000,0.263435030,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,60650,CkpZwNLN6eZFTKQ1iwJyANuZRBEjd3fqigsfd2SLu53sRCLTzhhAU,0.001100000,0.234279823,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,58608,CkpZEfzozn18b9717vNWmDS4iuCWpYpiq7t6qEC4rWoXyPhiaQ2Sd,0.001000000,0.272585319,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,56602,CkpaFuFAkh3TTivTCZRR5nwecmJYcPcLcYFMtAZkE2W7PXRptbEex,0.001000000,0.245402602,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,54619,CkpZE8aETBGa1Dd7ZPrf5oRAEexqwvBFo5AmZUHeW4zBfnJqDsFPo,0.001000000,0.253874154,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,52635,CkpaKNY5k5CGvXszyWxBE4PXEC5uhi36aWvARmT5TeLuW7QGVPL7G,0.001000000,0.175980274,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,50649,CkpYwTsSiTCqmo68qJZhjg43S5MHqQYnLcjAxgCNxgVZZ9VEdRhCL,0.001000000,0.216907240,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,48657,CkpZgwuphBn1cH55f8LWcf6FzXv1MYYEuQjjfiUP1TLT8oUQCyYVE,0.001000000,0.253501725,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,46667,CkpYptVpaG1Dnj7Fv9AvxHqDhWsxazv1WdKa5EfS9kYct5iQFHWd2,0.001000000,0.309913914,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,44780,CkpaDLpGtoWDjZcSHnKHz5CswpjDnPdVsg4eY4pYtyZpphmNp45X4,0.001000000,0.232679232,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,42918,Ckpa5W4XbZqoScobyGdF6EKRUbNLT1LAghwg4Gnx4CoSTuhbgEWAN,0.001000000,0.281944295,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:03:00,199314,3NLoeohq2P1AGhcxrZf2jwyLA5NvdiwCFenYBkPx6VRFry8wsGkb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,41136,CkpZAUEnpCbuCSBrrLyN6sLhLTb65Gt714oLq3Rh6hXAhFR9414M2,0.001000000,0.167351748,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,39322,CkpYZphzPZAWjmTEW5LcMZgMv3Xin4Uvr3TYG5EMtowaUHifAajwz,0.001000000,0.239621391,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,37514,CkpYwKU5kT1FhzXCaspyiGqFuBnTaUd7JndnJVRzxsNBUagVvpHx9,0.001000000,0.266314073,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,35758,CkpaEwuVmh8NERzYmxqF9TufggAoF49Ahb2duwqTDcSFxZbnYQKrN,0.001000000,0.191162896,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,33701,CkpYoR8o54Vm2TZgnNB4McKjB8FvNLNXKAoBgjKqjumiQBwuNUmer,0.001000000,0.218665570,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,32302,CkpYXNk7Awz8nogsVjJm4XrXxjfGMv2ApbpVMcZ4R8T5oDSzS9iFT,0.001000000,0.177860690,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,30584,CkpYcu9bk2m6fiz4qJEsQ4se1PUxpM2FZSLYc6wp9xX3kZdtTy6Zx,0.001000000,0.189173163,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,28912,CkpaHsSWW5LvmPBWBD6bDhe7a2MdUSCfduArnTZixukbBQBmZciAc,0.001000000,0.152698262,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,27262,Ckpa3k2GLkqQv1ddkrUZ4kt66WeerNQWsPaXNmQmdmURGJuTnWvfL,0.001000000,0.268563416,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,25601,CkpZEFJ5Mg55Sqhe6erdHuvGN5UjQwuf8w1kGzUp7rXCJSZjYoxCV,0.001000000,0.193013501,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,23969,CkpYYn8z2ChXrMRRK3hVPmbZwGSeXPe7ozfyPru2mMW21wAL1hJhH,0.001000000,0.151215921,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,22322,CkpZVGJtoN7QsEdWVPKXP4dczUFPaRn41FsJDY6fUiHmt5rcmmHU7,0.001000000,0.207716472,Piconbello epoch29 0%fee payout,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,16411,CkpZUMNM13uXevruB8wtPAKkf6s984fUbAt7NitxCq7Swg3XxEv9A,0.001100000,25.908850251,Piconbello epoch26 0%fee payout,PAYMENT
2022-03-31 12:24:00,123261,3NKuyNrEXRk1Jzscev27ZRc7WQhLVWQ5psRVUUMBrAaXuxNgEt9H,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,B62qng2hDhxY4rKCzAPi6HuiduDsfEYhk1wvY9php9vMauVnfVN1trt,2,CkpZS2nRSBJpVpFfjLnZUqKQEdZJ3dmgpjAun3avfBs1X4KdS1AXX,0.010100000,1600.321800000,,PAYMENT
2022-03-31 12:18:00,123259,3NLJZNL99vVCCJHF5E8YeJTHViSrgqfcG4P4NTQEwqWfEDyPMVsA,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,B62qng2hDhxY4rKCzAPi6HuiduDsfEYhk1wvY9php9vMauVnfVN1trt,1,CkpYnnouqDcAz5D4ejiSXMc72JakgSJzRepgpbosBhkQjBf392Rdy,0.010100000,2442.000000000,,PAYMENT
2022-03-13 12:48:00,117345,3NLvZpoChyKspGmeWdtkrqJGks2B7eFh2EUBAmkJNFfmV8GEZHBz,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYan68hWeGBpsY995rWYbxSAwcGAy257vdUsTKjMvsTArdTeQAs,0.010100000,0.000000000,,STAKE_DELEGATION
