Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,401197,CkpZJoZwmL4N5ND45id7QJifc18VLET1625BMEnufWUcKsu8W8hw3,0.005000000,0.117602268,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,385744,CkpZJvmKrQTiiPVy2fD5GU6CieVD6GgnzEKxE5eNvm6C8gmbcteNs,0.005000000,0.104666262,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,370243,CkpZA3NESUFycyHHggqTe52ftEhAG4Xrib8sPsF4qMYVFDgMNMKuM,0.005000000,0.105108603,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,354810,CkpZvgePntQ6webV3Hpe3p4SBm1enmKVhCF9jkZboz7DRSUHoYJD5,0.005000000,0.108370233,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,339217,CkpaLV8bpYmnpiKstDmdWF3WpfRcdziYxG8GRhzCfkZbus6cBY2fr,0.005000000,0.129260684,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,320042,CkpZ1XTn7SrLB2dSDg5L5Hw4NiQLn5Q9XfN451uztcLjHk1cfnoPW,0.005000000,0.102477252,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,304554,CkpYugNNKaL4euV3LHLie6TH4jhuq38MG5GKwo1mBgoeXnrD5XQiH,0.005000000,0.104230643,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,288937,CkpZfiG2iaJXgwAmdhZqkWLH4EVtDcLqC76o6ZhMWpFtTBYMV5VZr,0.005000000,0.113180945,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,270060,CkpYiuWV2FWF4XdxA4X6C8tbUJBxcV3kTzopWBqd8UbjEy7kX6WpG,0.005000000,0.101609469,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,254485,CkpaA1g6WeZatXMUsnMmT2zSEHfNUC5CZCoJuBGSsK6ZmSL356xWB,0.005000000,0.118630286,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,235408,Ckpa6YgHJ56EXfBVbu6qqeA5t2a5APmsxXi3vbWzh4DyUb8vGSPvE,0.005000000,0.118994244,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,216748,CkpYmf6ZWMbTVMPqByjtEQ7LoPaUnb8LkzZ3MwdqXbW51GMVpRSQU,0.005000000,0.105141340,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 04:48:00,270090,3NLaNoebKMp9aNarxivH5C8xuko5u2RBpA8cEPK3t6Ho41YKSFgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,201357,CkpYVzzyuTQZAuoQokKZTXnNKNE6WVaDy3AWqGwzUnUELnUAohQcb,0.005000000,0.119556135,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,182535,CkpYd2qUVuU3TQqR5nKJzmASUDLtNnicsC9pvfpiUQbmW6S2HTrgd,0.005000000,0.105008057,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,167199,CkpZ1NQBU89i7m1F6UiPciuQefCkyziyJNpk9JB5cF8F3xo5bQWu3,0.005000000,0.115022978,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,148793,CkpZjPKhz3onBV8vBxTf6nWPm8qgGZQSdXZnw4xh957yWRd8vcqpJ,0.005000000,0.125036085,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-10 22:15:00,250412,3NKTmCRCUan7KMmjSPk96cw8jd4aeHMHcSbG9U3bpmuvjrchZm8U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,130307,CkpZsogyQTnNNaULbfexCX2kRwCy8h1tmAruzegKhh3ZeMkCZFFPM,0.005000000,0.105490139,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,115448,CkpZgA4XAFW1Lx2s85BDFibQi34KcHPktptucPNHsm6peK57PMAxP,0.005000000,0.101307720,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,100632,CkpZzrrgSRWapK4nj9pxj4NtTR2Tr2183gaNc3BzWtXGat7xUeYMk,0.005000000,0.116199626,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,82460,CkpYjbBy855kBRmB5zyimNTUNxCG1omADWtBeAuSc164KLyN8ofi5,0.005000000,0.127176499,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,64583,CkpYnCai4Rprd9Z9f2FfBiBvQ67ijbdE1zg1YC57fSS4KU7N87vD9,0.005000000,0.106570847,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,46817,CkpZ8binqPm7G5zmuvBozKnKjjmpZB7SbVSw3yWambFVwCCYKuW7H,0.005000000,0.108014250,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,32302,CkpYwF69mw1ZVu8bFGjSSJiTWRmGN3PPrpPdrLdYWcrJfzh9aVh7y,0.005000000,0.101948990,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,17615,CkpYs9rbcu9iwxtkbMVLDnoQ37ZZgx6GUAWWgqB5RFnmh1cuyzNMp,0.005000000,0.117265535,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-05 02:24:00,213321,3NLf6NyLBEr24GpqFdM1VrbjRNbxmA1nLMWZx5inWAeTszH66dRN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,422110,CkpYbnt8RSrHrKHKNhy7hHeayKbcxv9bApc2ncJTXG7hyu5QakpjL,0.005000000,0.113559637,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,404900,CkpYdV46YohmAs2g7T2QbUeEfhrBciVDox4wBgnznMPKhvSaKmmpG,0.005000000,0.125169848,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-30 22:51:00,202733,3NLMsaW3LTSwt5zfsP7t3M1CLSwHjTQvT3szUbBuGGkv91cmrpzq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,387876,CkpaCcZ3WDvGMfzqYbRpBUwi9XNi5UHPjrBrPeZmtiTnZitnc8mYW,0.006200000,0.105869151,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,370871,CkpYm28yh8N8BBCq4Bf6JLKB3Nz2cXC6oARZgB9AVHyYeXF49g8zJ,0.005000000,0.121647337,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,351082,CkpYkXLLKH33XoNAHNPJdYmHXxxcgZFjh8R7RVxkcHiAdyuGkK581,0.005000000,0.119528109,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,330887,Ckpa7yBqmK2ye9BzsiCsVJpbNm3Sm7Fk7yfhLYZ2uZBxHZeEgvVNd,0.005000000,0.102807273,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,314127,CkpZcaxCAMYGswZCtp9btkUhaLRD64D4GnGHgL7Cv1atina4THtWb,0.005000000,0.101222541,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,297229,CkpYkcY1Ajb7CqB8rVbuhJv42fk9j1zoMvdkpGZvUX6iw7qRRkVHm,0.005000000,0.110503201,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-10 20:48:00,166724,3NKAchnNJUtvKBptvwWM9oSjSG58grxVePTHCeHGeoP1P6S8exZg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,280750,CkpZYqAbWMRatwJCH8Y9ixaUUDHDugqUgq951SLvFQzP2H6LpVAcD,0.005000000,0.115975986,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,264054,CkpZwX3KsiFjmJKPxBR66gZLFGNCXyimADuTQ9fN5qjawj6PUsnRM,0.005000000,0.107137305,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-06 22:00:00,155252,3NKxPCcGtNuAvERN8ia6vMn6vvdzNiCW5umN8UhyXLNBEGHHzJZn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,247765,CkpaEvqz2zxg3WEyvtTnLjDHGpcnzVboXmCreoWCejFJ1gbN4QoVJ,0.005000000,0.117143405,MinaExplorer Payout 136 #155146,PAYMENT
2022-06-15 22:51:00,148340,3NL38ieuW2ieQCdwVQcwoGoo9EV4LhnG6b5Yu3wbpBdtbuZNCsAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,227498,CkpZ4N4xFDbBJmvJp98Cjey5uT1z84yhG8Dgd47Mr7NJD58Nv2u21,0.005000000,0.102675024,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,210890,Ckpa6JwW1CmgGGNQGyerYWGHJP9CMDFGAURkxrwVNmpaiGNfoG65c,0.005000000,0.113193329,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,191438,CkpZDHUc3XELnQchFXkqT4c3dxk8T4R6ZJi44zaLGw15PF53425oy,0.005000000,0.100427992,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-20 22:39:00,130024,3NLLkHpvrw5zCetnpQgqB5ULChqd5HkJ4KpSdeTsRLjaHurapa2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,175383,CkpYp5BUowvENShfFUBLwoyBCFZpBvUjgmSuCg9Ju4zW4jFa97gSm,0.005000000,0.103302985,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-03 22:42:00,124406,3NKtxmsNQVrcpn7pojCw5M1F5sYfrvnJDLy3sx5RA6u7BusRy9qY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,159974,CkpYqKimVKbqPPYSyNnNZVfL8aNp31Y2hXngixecJxpkXq36XX5iN,0.005000000,0.118333015,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,142016,CkpZKkyggEWrasfmA7mpegomTWZeTMp6MLUspaZA2mNGHE1zwsEqS,0.005000000,0.111531964,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,127285,CkpZpZYjTYzfXYUNFJYkYPuyozDKL5hXbndd1cRKemvt3s2cy4bie,0.005000000,0.108422329,MinaExplorer Payout 98 #111780,PAYMENT
