Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,8036,CkpYbm1vyp2LacaLPc1aoLPgemVzSuoeSuAj4rgXnjPkTn4hbR8dS,0.010000000,0.330149099,Payout for epoch 67,PAYMENT
2023-12-11 19:48:00,312937,3NLqDXGMhX54NBajQeXLuKZGxZunsMR9v5sb4h46id4bHfeGcaVu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,7874,CkpYiuVyaiBD3Ji1r16yW8VfFwk8Lw1Brd5nueqKfwLCUMLy63ELb,0.010000000,0.390620321,Payout for epoch 66,PAYMENT
2023-11-25 09:39:00,308408,3NLNzrCE9xn7kLcDDdg8UbgLLT4s1ExZdfNwhJp7YeZbdsRTDsR2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,7722,CkpaBDnwuw8eqEYviJSJe89Z3HNbo3MgCBW8T6mtAURbLisQhyP77,0.010000000,0.381162051,Payout for epoch 65,PAYMENT
2023-11-10 19:54:00,304354,3NLJwZQBXacQKuWjGDniQLW6GQekfdKLrvXS3fD7mHsfmP5a8nnY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,7569,CkpZK7whh7QG1tZhUY4brUnwM9rx4X1CSvch5VijgGiDGyJk1eZxR,0.010000000,0.341663624,Payout for epoch 64,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,7413,CkpYptSP9WCYcqimzMEUieigGvCqhqSyCynGchR2Lp2DhCFvpc5Bh,0.010000000,0.542341195,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,7262,CkpYvppUmmNxsqQg9TSFjUgyarbjcknsaWEA9t7m4w2aUDWhj3mUs,0.010000000,0.366238871,Payout for epoch 62,PAYMENT
2023-10-17 06:51:00,297263,3NLLuP9CbM25DR2o7XZmjNuy5Th1wStxUC49CFCfLDg9jBXuBYqr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,7112,CkpYpcdsjKtDsgjG9seSKcHBEyvKjLEydxHpMwyvBzMjum5dbkUcu,0.010000000,0.267959888,Payout for epoch 61,PAYMENT
2023-10-14 22:00:00,296532,3NKNkvwD5JgYgngnREWXgRFz6wH4C2UQi39g8iKXC6UPo88nqqta,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,6962,CkpYbApizrwCeykMYDv9oFZ479SuRTXTqLUw93GYAbDzjLreuxSD3,0.010000000,0.410387449,Payout for epoch 60,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,6814,CkpYbgPziHXo1BJdvUSYFGdQnxawGChuu2eYA3ag3gbhMaxgoW4cz,0.010000000,0.478022069,Payout for epoch 59,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,6664,CkpYzqDGjKiDSxURK2aLjEbdvnantv22gAkecXTA7AVmfLNQajF3c,0.010000000,0.330690688,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,6514,CkpYaQgMBdYwKTaPEmgKfUCF69HyUx7coYiyHWhFgMPR7fB9M2KUH,0.010000000,0.470525781,Payout for epoch 57,PAYMENT
2023-07-20 17:18:00,271150,3NLCwwqP7LADzxgthSGy1NUmD42zUKpgfTxvct7g5Kcy5ntg5Fu4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,6361,CkpZnNYXBuU5Zyu77M2epYYMTcqnZkDgkwraYg46WtRBvpNR431SX,0.010000000,0.533803992,Payout for epoch 56,PAYMENT
2023-07-13 10:09:00,269003,3NKhjNF6PtYVGGZKA1qpdbwy7Z6wJh4PyqKSo81tjNYUn4ewxCa2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,6212,CkpZGHVFZqyajL3sYzbmyxcUJ7yikMWTcwTCehdxHaFDWK7MwsdUJ,0.010000000,0.332355633,Payout for epoch 55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,6063,CkpZhrJ3idaZBWi89KHZdAaNhPGH2ZkzKwMvDhDwDJ3Eh8uG8CHZz,0.010000000,0.480625331,Payout for epoch 54,PAYMENT
2023-05-31 05:45:00,256346,3NLChUKZ9bh5KniZ2LgpMf7JAkBMmvtY48wYMyjFFMScEwat1A7e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,5919,CkpZpN5Vc7qJS3H7nZq2CUv7UH9CUrYQMzpHBiaKawczVq1pZjGqo,0.010000000,0.396418519,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,5778,CkpZLLMUzS7hYipRijyuKXnRDyX3K4CpoRCd1PDWfYP2VNdkGAxHm,0.010000000,0.018354219,Payout for epoch 52,PAYMENT
2023-05-11 06:42:00,250510,3NKLTWSSqoUxb364fTicLCHWHKWJN4V3bTVXNQD8ACGuQjnskqkX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,5633,Ckpa39LcFPBDW64PGNNqs5CZBHSKVJubyWKgV78MbAbGWN7wjuS1o,0.010000000,0.009416830,Payout for epoch 51,PAYMENT
2023-04-17 13:18:00,243639,3NKSMvr2QeQ8k4XpKRtxiiarU4kpSNTXBHR2grpiVzJko6571QxK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,5482,CkpYzdecbZNF9yAV7wo2C3XoVZv7fJpVaoGERRfUpumGzHtnZ713w,0.010000000,0.026552039,Payout for epoch 50,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,5337,CkpYbFvDbThcNTgXCWHsbers4c48G9awqBj85o5XeycrAiZ1UcmSn,0.010000000,0.019794664,Payout for epoch 49,PAYMENT
2023-03-26 13:36:00,237252,3NKopT4Dj4jgHP4CpvH4JN8iQ4eeQ5hLo7PVK6i5BAKh1VAZJwvY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,5196,CkpZh6qwXpLQAksJC2sWg9T7Er7V3Uu4JR5p91Yb2USw4pH4wT1dV,0.010000000,0.029112285,payout for epoch 48,PAYMENT
2023-03-06 06:36:00,231221,3NLLYRVrAr1U7GrCqdtRwiKfJGq7v8HwqncvyU3pXgdxLKQUsVYi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,5054,CkpZqayzhGFrKPTubQoxAKJejHu6FhCjMFfMThiQjTYVyFqZoVDG9,0.010000000,0.007764813,payout for epoch 47,PAYMENT
2023-02-21 13:51:00,227374,3NLo8bdfpHPQ9NKCFXDAHxkp5BhYcKY9UVxZNn35tV561U4ASopJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,4914,CkpZU2GxH6tmGGHuDEr1UKH6pThvUZDdE1NMM356cULD9sG74dF8N,0.010000000,0.007010838,payout for epoch 46,PAYMENT
2023-01-31 08:51:00,221108,3NKiHHbNw6DmGfagbFqWQ7DZbnvJb9nETz8u7EHTXRcYpDBPqZSn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,4767,Ckpa1Gf5VEM9EkETqqeyg4eP9UrsK8UAhUxxHVM8G6eavAbqmGkwE,0.010000000,0.015167429,payout for epoch 45,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,4621,CkpZPt1uvWi9jSiMCzGdtggALSWuBw4x7DaLaLzgixp4HyiqNZwdH,0.010000000,0.006822984,payout for epoch 44,PAYMENT
2023-01-02 04:57:00,212489,3NKjSYaDEuLPcMsPCFb7t36V4D7VCRYBgDGNAHDv4umYHdkXxu49,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,4470,CkpYo8WXmnnMvWZz42x3DrRo2nrKgwB5SGPWMaBCbfQGQ4bTJRZQX,0.010000000,0.030392904,payout for epoch 43,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,4325,Ckpa3AdFNKGsv6129BQNmZ5xDkMXfHY2NpFhhSHbQkT4muyHDttni,0.010000000,0.034335136,payout for epoch 42,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,4181,Ckpa3n2DJqCgCnbJMBvKEtVgqW21PvzSQTMt56E6yzKTBN7AKDzY1,0.010000000,0.363115336,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:15:00,199772,3NKhUiZuUPWtmQf7KXZSxi1ZpZW17sb2kePxxqKzXGSfazBAM7eF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,4044,CkpYXyu2V6rAWAWaPzvvTX7t3mohug6uBqWyeaVFNFTce9eaXiMDC,0.010000000,0.454632770,payout for epoch 40,PAYMENT
2022-11-04 09:39:00,194355,3NKHcYT2HAHgAKhLup15U8ubQ9V8Aw27PvLYLWxpH6qdYsSxTaej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,3906,CkpYjRmZH35r4XsGZCH8DnBbUZJ3ErDjfeTdFEyqvUGkJru9UYcbz,0.010000000,0.355773731,payout for epoch 39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,3772,CkpYjtG8HP3SyuYmhunFtr6aiThwcqXJZURyHnPNk9n3ZFE4akrnk,0.010000000,0.349264574,payout for epoch 38,PAYMENT
2022-10-12 07:54:00,186998,3NKzu1LQdGdmCmryPoR6Gu7HHegDL2Gtq2UyXexsbZEX8P6S4du3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,3638,CkpZFHMtjgFRX18E9o7bMJHMWBQQJdc6Pn7wUWn44N1fv9Arf8wZZ,0.010000000,0.433621574,payout for epoch 37,PAYMENT
2022-10-04 12:51:00,184449,3NLPwsj9Rnxfea96J7nPBJ8zJMxpwLthEFkgCk4i9MHJZ9FDkNW7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,3502,Ckpa2sAa1ZBcLSJ1q4wYyBskC2jvGMVJiEoyxyBkxScngrRJBxqc5,0.010000000,0.368624906,payout for epoch 36,PAYMENT
2022-09-16 17:15:00,178641,3NKCwzZWZnKKBPRdwLosPvdVtPH1V3nuQMkZJghpsA43b9moh8Em,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,3368,CkpYiRBjCp659JEoctEP5BGR5PU5e8Du5jopBhCkBv3XMFcsNrvan,0.010000000,0.420825906,payout for epoch 35,PAYMENT
2022-08-22 17:06:00,170569,3NKaiRwHhATuJShNxCPWG28HPFPUCkmRtL5r9AXzTc5C78eyu7Vn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,3232,Ckpa1FbZUVqdQwdxsNa8oi6fkY4f1WpLVeZgh3JhenrFDVU32ykW4,0.010000000,0.306100208,payout for epoch 34,PAYMENT
2022-08-09 06:57:00,166194,3NL6j9Je5E5n92HiMePtd8BP1EeqVSvQ2erMSfGRV1pcrmLRQr4X,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,3098,CkpZ8K65U4QELC1SFRLtNJew7Pe4TMBonTbT8qEkSLFHFuzpdVsT2,0.010000000,0.310659486,payout for epoch 33,PAYMENT
2022-07-31 17:33:00,163427,3NLvQd1kHH1TU1NJsDhcC2JpEKrHEw3vx7fFL1rhLGZ8ZskhhfX2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,2966,CkpaJYQmvxNXpwbD6Wqc9n7fwFjcwsWpzMD5ixXDkB35JHbrD6rXY,0.010000000,0.356160992,payout for epoch 32,PAYMENT
2022-07-12 16:42:00,157125,3NLXvppYh45Te8wTE8AjLZ5AivA2Sf69Cq3p4ZAxmr1LjPuavni2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,2834,Ckpa6s2Hfux9ScipV3Y4mWphoknurFR1rLtsQRGUMnanNr5Aybqja,0.010000000,0.520057267,payout for epoch 31,PAYMENT
2022-06-22 13:06:00,150520,3NLmtagmzyMpQdrK9xs1xTTBo8oLBPWyuC9T35CPDXryYzmABw7E,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,2700,CkpZARC9jzAMTwxhrNRVkD1EZtWUFzJfnQDcLFQSiQJPVSEa8vEcP,0.010000000,0.380903048,payout for epoch 30,PAYMENT
2022-06-14 12:24:00,147863,3NKXcCrAw2hks7iABAehLWzs6ofnofNYEyBNXMfV5RbdAbZENiup,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,2562,CkpZm4FxMjtztoDrg9KNd3dmEbvspdCKAuvViEPDZhpvFggjMz62c,0.010000000,0.430294195,payout for epoch 29,PAYMENT
2022-05-25 12:42:00,141352,3NLTeMX7DUqfVvwyTqbgWf6H8863Q9AkDKW6ABPX4h8Y8cYPfYaa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,2424,CkpZMQRWe5cgH6QEoSaZth8kYvJeD92TKPkxKAMGjgsKr3pPPncCN,0.010000000,0.233043183,payout for epoch 28,PAYMENT
2022-05-09 14:24:00,136111,3NKYiJ6fDpJFn73E41DxGncVqaJkkyi9YBVoAYGaivpjaWbaou8W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,2291,CkpYa5sFRdgcLRbeSUBc7P77YAhrus2c7gQpZ1SSFhN8nxyP8Zzsg,0.010000000,0.226295113,payout for epoch 27,PAYMENT
2022-04-25 10:15:00,131471,3NKdzwunfj64QqSHknvTyFQyN2v227qicdiVLCiaHA1joeiBAQct,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,2165,CkpaKNfcKtie6m7vBJFWrbsVxntVNJ595PUkywhyxYmVoCUcWR7Xc,0.010000000,0.298127976,payout for epoch 26,PAYMENT
2022-04-11 12:09:00,126924,3NLeAhgwFxBdukXUTAj9HJTGAcdT3qdvbASacC3pzDkhrEFSZQr4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,2047,CkpZBqHiKuLinNJf9yEfttG4jcYbBmd7ZTBt66PD1PeF3hsLeBzeV,0.010000000,0.295423569,payout for epoch 25,PAYMENT
2022-03-24 15:21:00,120966,3NKXU6J5DhV7PDmeJJbr3uGKSfY5buu8niRLQZ8EpDqzfwJzBbys,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,1928,CkpYYrAafoDw1hxmzfzPfDo7VQdcJZbHrVU5QkyECEtY4phU5xGeA,0.010000000,0.247139216,payout for epoch 24,PAYMENT
2022-03-09 12:09:00,116160,3NLTNYhMqAbAt2dkTKBbvstTmVhStLwUxAgX1oX2zmrqhGqdSuDd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,1808,CkpYRMea2VPHm9EqjxMAb6yy64nVCQDZd6AtfZLZQrFBa29AAVfXw,0.010000000,0.357989117,payout for epoch 23,PAYMENT
