Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,456880,CkpZdFiMVBiQX8Kh7tUwRoMsHdyHNZSLYm9b3pZJrmDbnq2ythTre,0.005000000,0.480970738,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,452827,CkpYp4gLUUihBWkEbjpWPDg3ockavpT3Leqfn5ckQ1oPJCGrtgj1f,0.005000000,0.397414809,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,448399,CkpZ469YKdNR5UJ4tMYuhcLCAtnmGjRX6cCkTXGa7aSRMHmi4fMAA,0.005000000,0.596204153,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,444273,CkpZxHTgFPAfHcHKnjQzBysUzDoKsPwQENhM5saUcvXmHXW2FQupX,0.005000000,0.432084592,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,440000,CkpZfQrxvcfGrJTGHzsjHMHtmN7rr5fsRCb5dnXMfXe7ygYxaw5TX,0.005000000,0.523118665,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,435964,CkpZpU2LoksSLU8k1cS5ziejZYDirzqUT6rb3oRPNQWhranp341Px,0.005000000,0.447576606,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,431644,CkpYRLd99twvZkyNMtc5HomnLir7Aq6kcwbwLq5NpL2Pg1QbwEMyL,0.005000000,0.642309610,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,427776,CkpZUvzHx7JKcXcD8m2Saq47nCE5CBkjJPoRyXzfe5X1sTB5as3CQ,0.005000000,0.331779177,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,423641,CkpYZyK2W46qrT3cceZDPv197Wt85Yw3Dq5imQRE7CULTWpboJWG8,0.005000000,0.623840672,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,419913,CkpYUiUstvFqHsxmQaa6hPDNwaSF5TcBY91Yb4sAqzrtdRza2zuyG,0.005000000,0.396402546,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,415893,CkpZRmEqwqfSWfPuuo3n2zLzQFbYx7zxvB7JyCBvFovus6uVyayVA,0.005000000,0.620940183,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,412090,Ckpa8Sf5vrjAXsmmKW2ttEk1HRqa6SfpxyBWjdmWyasrNUQCLpqvg,0.005000000,0.440748315,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,408151,Ckpa7thGFBTFwVx59VKCsQqxbYRo5FqBSDxVBXE7mHX6txFNR1yno,0.005000000,0.479855653,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,404358,CkpZaYGVM9hdXjYe7B6fhp2m3BuCddG2MkEhVfx9CzEi7RvkXACNg,0.005000000,0.373778973,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,400460,CkpZ1UgJ5e9mQ9t8Y3jTLzG1Q3C81L4bGDB3hSsGfM7uMS6zTY71E,0.005000000,0.463368827,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,396556,CkpZog67PRCWt9BYMUNo4iwdsoaAUGtacGBQHXapno357AmcH2AYz,0.005000000,0.502048444,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,392575,CkpYcE6id4XfvoTrUXL8bQU7JSF5fXvgoZEKDve9UbbrCMzjWuLNF,0.005000000,0.446120432,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:09:00,319088,3NKAEeRnyZAFzh64MbryZgaQ9HDhcaSMYZoC5jZAEAqkaECwFLgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,388758,CkpZTPkQL1gqHUCEqk7ZMHkmAWqjEWoy1PnmJ6XAWV7QoFRkyuNSv,0.005000000,0.430206781,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,33545,CkpZ6PUaqG9BgZ7DbisS2znsH7duc4P5yBrDWnZREiCfvMJXkCmay,0.300000000,31.000000000,,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,384947,CkpZ3jXcNM62mdBGTBta9hT9XQwmc8CSfG2QxRSRN2fTFvCbRpaq4,0.005000000,0.391752704,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,381040,CkpYWSLGawMquxMLiufzfAhhmeszbnXe5kB1tbXgG3z92TvMVFLCu,0.005000000,0.437212198,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,377249,CkpaGajWkveDmcF9tdLHD3LJfnMupFZjtYxAs6z3u3qxCYwbyJ3L5,0.005000000,0.356195900,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,373505,CkpYtoPDxjp7zh3wEfshLXRuYyhuMLrFLYGSdErK7KCGuFJg7guLQ,0.005000000,0.255547815,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,369491,CkpZMBF7SPFGYdhUhZRNJoTSyq54kV7edEgWcfar9ULbF3ATbFAbV,0.005000000,0.360030078,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:24:00,313462,3NK88GFgPRWBDTJT37tCNk8hBaHKLmzL5BB9rLyEwhdFxhz9pLNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,365861,CkpYUEebxeu2FX7ZjgB7FTpDCXihRJYoBX6okwauqUyfqPva5Ax6a,0.005000000,0.204727401,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,361805,CkpZ6bsKdVfe9vgtruJ1inJjqz2xrh6X25EthNka85SaTmwAhvMCe,0.005000000,0.372437968,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,358070,Ckpa1vEGsB46MWv8dtJ7ktjFEcmdARGExi2eLPWUjvbAf9ZJisz9H,0.005000000,0.219300294,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,354064,CkpYwai4sowfoWziBbVkw1dyY8pnuHgsJFN9TBsTMEht5ZrP3iPvg,0.005000000,0.360051185,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-30 21:00:00,309905,3NL7Yy5arJmKzYGYVgPrJoSzHy3v4SpCWvKQKWD6eX5eRbfeUFYC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,27545,CkpYS6CpYYw6mSm9wCxTA2z22x6XeHtLim642gCDg9CSNyhVfnCTs,0.300000000,64.700000000,,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,350278,CkpZnLw86TJ6DaRRWUNiPPmkFyj2s7wfAszZ9yQAo5s4zsaYqWyLD,0.005000000,0.245508238,MinaExplorer Payout 282 #309540,PAYMENT
