Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,223426,CkpaHJoJumd4J3b54FcVQfAGKAhaybmKH8vZbVw8Vcpmyyjb3Axna,0.001000000,0.009998177,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,213539,CkpZgHjvSUYeHC1T2aQKT7Kc2WBSc2G357iNDdVcNa4mkD2USNrpC,0.001000000,0.008722373,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,203957,Ckpa6JB6cPwdaKpxCXAbbjKmDuAfxa6oaA549kD6heuCp9hSm8hDW,0.001000000,0.010184651,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:42:00,230629,3NKnqgWez9VHM3Fu5ba2bJ4fGGSNH9JsK5pwaQsawhurmkqGCZnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,194698,CkpZaRojZmvpvTeJgbaDUBmcYYHTjgHUTFqvF9D7DH5qFnDeM1DzR,0.001000000,0.009296148,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,185641,CkpaAJQyVixgWj2qczBfdWuRCxa1zw718qWPH1dDrmJn1EarK3QhH,0.001000000,0.009024739,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,176714,CkpZDVZfBHpMpoz7rHmuzjntrEahxFBTTJBn4ZYMXbfT8z4vuAc4Q,0.001000000,0.008362474,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,167958,CkpZ66bLbw44Mz9sTCFsK3ZEtTf77eMSgR8fDcHUvPC1ySf8L2LrW,0.001000000,0.009226057,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,159585,Ckpa8PoCoZFUcy3NXZUYskGKHXGbkX5aAHNt23r6DmEzFcHLBY2Er,0.001000000,0.009147521,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,151423,CkpaL8YjS6ArKDWwXYeXLsURMW3Jo2ho3CsvZBv8QKfxxuAJDPtSz,0.001000000,0.008976175,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:21:00,203623,3NKtnoKX7FrYDpBahDkgrL5vhbAvV9QHUHKcnCi2wa22j1x6vqjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,143633,CkpZi3PQKDbKMNNggpVdZJVhKcQj1mHA64PrTZ1gQzysjk4Tarevc,0.001000000,0.008482764,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,136245,CkpYiD41rM5J5XD4wDRWBVQM8kCK8zAcVeFW8e5w3o2R66bRhghp9,0.001000000,0.007189001,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,128999,CkpZPLrnhArwsgEPFkGRTokHhiyaVCj8rMZV2costasifzj2esrLA,0.001000000,0.007995930,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,121934,CkpZWZiSwXpxNGctd6hSP9wbA2yo1bihpQQsrRyh5BYFcQMxo5FaK,0.001000000,0.008687537,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,114952,CkpZU4bVQtqnysidCmLFg7ZXrD4RN9dgngMLndHBs5JSBqwQunYUr,0.001000000,0.008271549,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:21:00,179938,3NL8AtveyMQWrwLPqN3y45ULbbSEZAy3oaSZFQ3gPyeQjDyuF6dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,108079,CkpZNuRLLn6aKW9denysH6WmnSPnnTpeVKmVmozVGTAGQbqSCRwQ7,0.001000000,0.008996848,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:42:00,175407,3NKHu2yCeorM6JY6te1zKFpNLeEXemYjFFaxELKho6NC4DAQf1AZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,101317,CkpZn7iGmTn1ejVnHkTsnDaajpsAxp59wieGL8EynazVao95u6Md8,0.001000000,0.008365797,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:06:00,170500,3NKrTUedBySJg8obWTzE58S5PnzbkFGHp2VcVAtLs5HVFcmWd9U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,94700,CkpZ7fvFAEBDbHEHFdd6ozCeFG37vGpWTcyqaPh8tpZSGRkoK22xj,0.001000000,0.009012202,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,88161,CkpYRrTDnaM9B5aiUVrKMggrh3t4ojau9VieC5LLQHCxWrbnt3DFF,0.001000000,0.009397414,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:54:00,160439,3NKPZ47iNXxMDJLy6Ta9VNe6bpkZPmNZJWbFTUejAxabTcgu19bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,81728,CkpZVs2CeFgdSfRoimrvrbQ2azYe24Q3ksvdD7aeKBhnfGzZLjExD,0.001000000,0.008506338,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,75467,CkpZMkQyxqWPcikrnkYF5nYuDfyZYQSMhEnHcCqwz3qhhoEGTq3pR,0.001000000,0.007701817,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,69342,CkpZQiFq1izdn6P5QsBqb6Kv6FeKRyvD2wqJ8q72LQHeJrWDkujGH,0.001000000,0.009113549,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,63484,CkpZa6d8yRrmZCmksRLbkVw7KxNd3BPCXJYJEa5JooN6kJGhAsQnB,0.001000000,0.007101031,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,57753,CkpaAex1QKvVYzd2DWouUCfb2zJJX5TmLux97dTiRJNmje1QH9BPu,0.001000000,0.009395472,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,52189,CkpaLAMUZdeMggcbeN8sEY1CSRsW3vYxSS8uwAUPFNXHredEfMBpZ,0.001100000,0.009909843,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,46989,CkpaKTUtKSn5fJy4i9Rsxg9em26h5ne5JaJCWSHSsorJAbiaqnvwQ,0.001100000,0.007122846,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,42066,CkpYWhJyVtdQitg44p2bvVq2txSyLmUtr2Ae493FYswMocjZTgYPa,0.001100000,0.009467056,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,37406,CkpZx6YDPk3aTNaBg3FZj5kkZbmRYNp9gNSWGe19Ech9vaJDf4fGQ,0.001100000,0.005148937,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:39:00,116406,3NLZ5kz2QbuHZN1xJN6B1t64iPQo4SApXfHqyifzeL27N8puf2kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,33016,Ckpa5p6yb7dUUkyzUmbyspDXGw9Kft4qve8CkfHofQNAnfdkXRnQT,0.001100000,0.010345712,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:06:00,111765,3NK65xqyvnhfNgdRv2w3wSVd2UC1DuKEuqyvAn82cqUAWLAShfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,28844,CkpZaoeXdn4xbCcRFBEfgBVgaz49cruECqqRwjL3FAozk3feozbyq,0.001100000,0.007841045,payout_from_AURO_Epoch_22,PAYMENT
