Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,399375,CkpYUufA2VjGzkRUyMgdf1FPjBRxsMz3pbPg2RoDFZW18CYJz4V4Y,0.001000000,1.258452188,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,387438,CkpZe9aqsMRkpkgKRt9zFvKLh3gFXf7DEtUp4Uqc9Fqs2isZXKYu6,0.001000000,1.306335320,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:33:00,304433,3NKaAv1qoZkS6dQStmCAyh4CQ6Y8S8bTjzmJq4eaZkUB7XoD5NEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,375407,CkpZJWKc2XEtZdAwQrQ1E1dekFnHanzs1gMcThdNBvF64mSdcUT7K,0.001000000,1.157219751,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,363112,CkpZ4Ed8qJgMDGixXySboXso9HJfa61E9pu49ymU7Ro1SDuY1M6ER,0.001000000,1.178446298,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,350945,CkpZfy2Kpp8bQWdyRuWxAYkKjohsNpcTqArdGFyxrLtXiKm3bf226,0.001000000,1.299821143,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,340405,CkpZGEfLdnEueDTn1pMbPNsBUsQm8CF5n8WDh24kNcSAu9NXxPYsd,0.001000000,1.226238701,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,328600,CkpYqvqTTp7qgDUjEtGpVnJwpqHS2iHg9ZPmNuUyxZFNfQ8d1ZeGn,0.001000000,1.130085881,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 15:42:00,283479,3NLKt8VTUWbXhnfw14haArYs54YWgZzCWFw5ReUgweS9LmtJjpip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,316894,CkpYXCNoQ3BwWtFbAtUQ2ATGEznQdEnL3rgERXHhsEp1wwrkd3CEv,0.001000000,1.412455736,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,305339,Ckpa4FfTh4ypoj1mhgJSZY67aaz2nyNQ6u5tBAaHrFpyQ3aPyV2bs,0.001000000,1.304486255,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:27:00,274092,3NKyo5J1cjr3dVegjdppwmEHohVzvQu3uXsuisut25Fqbc5Hh6Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,293913,CkpZEZVeRojr6kU2WPDtpJjNanBiEwc8KLaWigtwiXs8yPxFoCF9S,0.001000000,1.213882403,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:27:00,269564,3NLKC2sbKW7z4JtqtDQRXGDM6cKkgQBVtdhQAxag6kDKw2gsMBV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,282599,CkpYQjMj1u523R126qUFRM5fDhXnwbPJxZmUAyKdNc3tAEaaWJ36v,0.001000000,1.164620241,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:18:00,265591,3NKD77xVkX5aYfmAcwAC5Fvj1aGyKuxhzvYkS5VvqHYRLj283LMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,272126,CkpZPyc6sLkXpY45vpEK6QKNosVuvJAfQJqWVRXPKEH5KwAcVmUZT,0.001000000,1.158997267,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,261267,CkpZzVySE51uKx9Pw3rTivJHvMFMjcNpGVi7j5qegixZPfsQL3i76,0.001000000,1.335887847,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,250531,CkpYXthmNjpVi87y9muFeMoYrZt2aKZ4D1rAiUCMRhcV2GYfvrGn6,0.001000000,1.299984385,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,239944,CkpYtbPhMGRLHDQrjzA4dHUV4noSx6YwCzD79xP1i95jSB5HH3sQ3,0.001000000,1.319979769,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:45:00,248172,3NKBrwZSCdrtVWhUS3jQgaoqGtMSrVKndn2CxreXA9DoBfyhCEBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,229510,Ckpa7jp5J8LfPTjhu43htmvZPPt8TYQmSxUJpE4oGUgxYzzVaiyut,0.001000000,1.115061568,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:54:00,243339,3NKbEMKd379hcdTqPdxnUgpbJtsikmrDo1hDxvoXdTDBn2bycz2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,219334,CkpZmtN5tTm7KhtHh25wdyKPswHhjVtLuuf4bf8b8D2kfcqQA3krN,0.001000000,1.228793899,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,209526,CkpZMRp4fBrGAx9knwqchfhUjAcJSRcKvH76Kfi6ZBGPLtpawQqrz,0.001000000,1.071994792,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,200117,CkpYg9Y1qiYPyQpp9NVLQgWxEq74taq12NWi48aTzeQ1YRcHs4XgZ,0.001000000,1.251710817,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,191000,CkpaKyw8P1wSvc9xA1CfxQfmRo81cFy3NTqo2P4aTx3tLej7PWCEW,0.001000000,1.142511004,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,181995,CkpYwssrQ6yqyvmKMu3h4Web7jiFrm54TPcpAcSca7uEqk3CAbQGK,0.001000000,1.109156149,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,173119,CkpYoFQEyJVH715JibMqEjTjne3SKSs2NRKo8h9wo1ZjyGt4JcKZD,0.001000000,1.027762477,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,164464,CkpYtAePYfrgkbM2jDfeaZPNK6vVUaLFxvV9FBnSgocLsJTK8G3ad,0.001000000,1.133837634,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:30:00,212379,3NLdhi2pWniscRFNqcQ31XTXgRYYt4s6ZY3oa8ivWLayoZvBG7RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,156150,CkpZutVNNyqo1MxXB98RKajtbNccuWQjtVjAompzKJznHDXKTjviU,0.001000000,1.124186637,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,148115,CkpYkBDLgKGouysN1oFxWRfmDahdCK7eJay7hktn8UbuyajF7LBjX,0.001000000,1.110784626,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:36:00,203396,3NL9WsDme1pQDEsDbCcGwNRdm2i8PEpgSUC7yWHmVH3SJiQaBTBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,140384,CkpZy24T4F9H9atw5UjaGu6sYN6vVBg7VRMmy8dxEBgUQrtpukLFC,0.001000000,1.042489243,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,133039,CkpZCZFvG9CM8oWszZgVuDAYBKiWrTWHqWrVi2d9x6JEwo2BFEjJ4,0.001000000,0.883491971,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,125841,CkpYa6zr2BHuq8b6ghsufJwGLwjz48VyFaTJNE894a73J7fm6Y6sa,0.001000000,0.982660538,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,118791,CkpYvh6V99GreG1GQx3xCATnApNSJkCs5hUWuaQezac38YsTAA3iS,0.001000000,1.067655732,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:45:00,184375,3NKJtwC5n8ckrP7U7c33jrdkec2e4m5PDgGiHHWMDbDnKzo8ztRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,111842,CkpZrFWvzmoV4yzkoE9sscc7Zi3oVRYTq1THs4fV8x7r8qT8EUCj4,0.001000000,1.016532249,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,105021,Ckpa4Sa4i1uM8hfGv7Ea9SK2GZsbXGVC5BBjLaktRzySoPqRYf9Bb,0.001000000,1.105667765,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:09:00,175176,3NK6Bkhmph1CJV5c1SGv4H9QtVzCa8H9FmauqKnhVVQe4sYryUAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,98314,Ckpa6qVhmoA4YcTWCeJRG2j4ys3KEHLeAZsK5KdjXCUZh9KkAg1zL,0.001000000,1.028114887,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,91740,CkpYoVxnZWAwpYguDqFan1h5ZQJwztUati1o5XmGyQhr34kFtY2Tw,0.001000000,1.107555255,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,85237,CkpZoJHjx1z9EDZ2LnNUrXErmtcWh3YVdgQx3YQn9kPyJGkZFe93k,0.001000000,1.154894667,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,78846,CkpZJERAFYwPzY72A33MisPiUdxEgLoEjYxmWEKaDN2XkCtqEKeiB,0.001000000,1.045385982,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,72626,CkpZJGLoobaPdr88bYLiNn2k88V2GA6FaeK7JKsuaMxbiPzVZgKvA,0.001000000,0.946512606,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:33:00,150484,3NLhi93oPYxnRuhyBcJa2Rwq41u5oLxAzLdVHiAxb15anmkxh6Ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,66636,CkpZ8CzUYsfjCEXaWu9KMS9Tn2oBeLgbVXL9Z7M1eYn5CsJzkNNDi,0.001000000,1.120008167,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,60832,CkpYqSfWucbk3iLXMPGML1xKyUJNY6wiJFhhhWUBe1HJX6r9YTGku,0.001000000,0.872679705,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:15:00,140992,3NK7NJganVuvwaAZmzXUvbBLk6mqdtgExW6zXLR1inzp77kFYwDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,55166,CkpZ2XzUmSGWUhgpWfEEoHqg8QNPU1roUixbahPy5cDkqDPAJAy68,0.001000000,1.154656518,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:18:00,136219,3NLgxkGZzzUzogXZUeH4QLzP1SnEP6JyGoAzGKFuhMcxbrqaXoiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,49794,Ckpa6pkMpfKUasyPL9n2yyoZeRpCzrEtiPJUi1Hjm8gtauJJ7wToJ,0.001100000,1.217868905,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,44787,CkpZK7Chgd78yfWK6F8NM2SaeXUxswbxPjBY6KnzoPa7mVrsSNSWU,0.001100000,0.875360366,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:12:00,126177,3NKqTPR96w1yigxCcp6sUD9gkMaUSnN9fhE8ZytGNPMuUCi8xKA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,39973,CkpYSfi4V3F2CL72vftFQCH14rQcV58vzvfNE5hVweLX2s2sn65RG,0.001100000,1.163449012,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:54:00,121057,3NKGUzPLohBkBwYMPWuUT1DyLzS4Tf1ZtrM4Jfy5gDtDRYnuyRe1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,35415,CkpYk79C66fDY1gRDc4tBvTjZcaBNETcDjRvGeDnaatbTUwVG7DUM,0.001100000,0.632813819,payout_from_AURO_Epoch_24,PAYMENT
