Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 21:18:00,255983,3NLZ9BFjMzoX3WTMUFtsr8PDSrVuxZbMKn1YW7TgvdyFoELZoLQq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,38770,CkpaKzK9MsR2dFY5dKCB4q2UupZJch8NnEMfFG7khpPQAeKbHvC2z,0.003000000,36.908094150,WeStake.Club payout #53,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,37641,CkpYpKxyMCEud9a85uTPsj2LVCDAJmroLQ4R67x7T8kLHwCa5UQSz,0.003000000,40.031675520,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,36512,CkpYwrvfk8nvhtBiSGFgv6HafVDa6FngbWEjfxEPW7F9XNeHyM5ga,0.003000000,37.089631440,WeStake.Club payout #51,PAYMENT
2023-04-29 02:45:00,246994,3NLquRYgthLDatP4US6PTzHWJx6T4FacG9oxpNucrgQsUUMtHxXw,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,B62qn82qfCpjBVtKLZ5WAACQgsCJr9gfkn3LMN7W1QQ6YwK7uWonrkW,9,CkpYv4YawFKc3nPVb6URga793oqdX4YRxypAKyDrbkgbg6R3LbhrE,0.100000000,5959.971314020,,PAYMENT
2023-04-29 02:33:00,246991,3NL5vtHkoxaC7Pq33DRnC6zapGymUsxNUbNvURHYhMzKDJLCfAp5,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,B62qn82qfCpjBVtKLZ5WAACQgsCJr9gfkn3LMN7W1QQ6YwK7uWonrkW,8,CkpYx1amjH34tw8Dae7wfiRBzq2BH82souybS1gr2q92HgyfpraH4,0.100000000,1.100000000,,PAYMENT
2023-04-29 02:27:00,246990,3NLKaiiAV8zmzyPsvj2Y5i3AhWZLfdvz4bvrqLYcv6iY5yWS15Yx,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,B62qn82qfCpjBVtKLZ5WAACQgsCJr9gfkn3LMN7W1QQ6YwK7uWonrkW,7,CkpYnBqvFDUM6iNmSLu16GVbMBwWt41Q64Kyz3RT9ZCYSsMmA4X3Y,0.007750000,0.100000000,,PAYMENT
2023-04-15 10:57:00,243044,3NLSGwezSWADwPWjJ4Hy7bG5RZXvaAih7g58GPUCSjEtEVTjffsX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,35423,CkpaLUXLFYNNBKFVmdNNDiGsDSLruuoTNMYmdX7Pn1J8MQL1sWUEd,0.003000000,36.735395770,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,34326,CkpYaJvknMfx8YFzJZaSteLJPHgbNvpdN9BS2jdoEEzL8sre9rPEc,0.003000000,40.642820610,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,33231,CkpaGqpMFnyk6jUzHcWceHsiZsWDupwNWaRfE5kFe4UJsgAaeCQ6e,0.003000000,47.198477990,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,32166,CkpZuAHB5u9zKv7yFeVwYuHqUr3wjwS19vYrkDUcnn6NZ99us4HpE,0.003000000,32.183105220,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,31128,CkpZ5b4qRNWChuhbetcEw3YLF4LMhA8sU1qwooNd3synLd3xaqp5H,0.003000000,33.856346580,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,30071,CkpZMWekiRoi1GGyAbfuzJQFwLxQdt2o5zuXn4MoJ1iWsnT562gcy,0.003000000,31.144247640,WeStake.Club payout #45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,29075,CkpZmTxQSEizVXjp8YBCvTTwkbSYRQWcaFduM3ia4G4Wngdi5YycK,0.003000000,36.171754090,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,27984,CkpZa5PWjf8WgRTgnQQ5RDTQPaCd1VcAW9GCei2hLCzSuaxn34nCp,0.003000000,44.213331370,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,26976,CkpZJRqg16vGrQvfDg8aAHYUfToNFmCD74KJrgBHcMdDBjWoqKP2Q,0.003000000,41.829997940,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,25933,CkpZZUA6hfLKbazZ5LDSNmf6ZYkdq1oXtD1ywgarpNfRTdMbYiY21,0.003000000,45.835157610,WeStake.Club payout #41,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,24990,CkpYnW6dXt7hrn8MNLytMnfT8fJK44Up1WLbwN3yUDFzy7FYctZRs,0.003000000,34.815202960,WeStake.Club payout #40,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,61,CkpaAApAG64pjck2qod5zjBLiCdHFTAcJNetm6mPReZc15TAPQNT2,0.001038620,0.000449810,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,23924,CkpZUyKLSDNoV1H4jqaSKiG2Fwwz3DEfT8Jzd6DH4FMrhUDESaAMB,0.003000000,53.304737870,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,22969,CkpYiB9CUQoWxgHjhLDdKMy24XhcAXNiYAmABXEnNwSBs3USBAhBr,0.003000000,35.080668820,WeStake.Club payout #38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,21987,Ckpa63W93WtvfjxqKJWmAgW8zRc9N3WMFm4mT34r9rSRW6vv4TjV6,0.003000000,40.153899020,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,21011,CkpYZXxP4dRHJyeXFevYW6zj462BjMGxgkYXMcfpFAuCdCDA3zeSj,0.003000000,41.100096240,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,20044,CkpZ68WTNuYeSWoWwxX8LEoWjCzFZgy3VGvmuoVBcUp6KyUunrAd1,0.003000000,42.899641400,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,19079,CkpZibK2WXMxdbY3LZpyEhpfCiK5pA5iwvcppLMJqPUSVoKPiLvze,0.003000000,41.490561930,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,18144,CkpYk8VomQd5VLawLkgmyyJGQt8DJLdgNqDmg6cuhXs6dca6BRngF,0.003000000,37.357254130,WeStake.Club payout #33,PAYMENT
2022-08-01 00:33:00,163521,3NKf1ALkDFnNcj5xisVyftMcWyBdaznmae9bPfcDSPvThr9EPTUY,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,730,CkpZJLWwomvJHu48yYf8cimRHdgDfxBiM9xn97HPr8VyymjcMThF8,0.001060720,0.000688120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:54:00,160090,3NKeMoAfRybZAVneNq1YvctWQmRAQCLbztdvzHPfubQbbbMnb5uH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,17244,CkpaEWuhmmoqkbCa49Yv5p374m3Vccp8M31h1c7AdpWgf7ui7Hj1t,0.003000000,37.472298170,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,16322,CkpYnVeTChpJWyg3hKx3ANdUkqosSG6gC3R9akHq6uYb9YbBh94Bx,0.003000000,44.439352810,WeStake.Club payout #31,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,163,Ckpa38TJBKTpU9T9CNMowfCEetW27BEyZLqNycaUg5qkTLfBLdDdt,0.001022980,0.000679900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,15401,CkpZonqwXVNEqCUEeU326EdDqtXHKgTwGjQyNoY1AyfdyUHoh2UzW,0.003000000,52.863972100,WeStake.Club payout #30,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,20,CkpZomEKKPEppYBtBNM1tDsN2fC9Seu4L2wfekTPXaUxt1Zu8BqzF,0.001078910,0.000539980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:18:00,145609,3NKwgGRagjk6eBEnEATNWyx7VjNcMYyBTuenz9AvLiGufiFKm2wZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,14486,Ckpa8pujnd2gzJx7eefhyqjVvt7it92teS4f99SjkWQt34nXZW44h,0.003000000,37.442150410,WeStake.Club payout #29,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,21,CkpYoAagkqQGR8PUCymy6LBQUCJ8a97nAgwkrjzZmKtkVPPuy7i9X,0.001084970,0.000150070,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,13644,CkpYo8k648vZUjT8pTYvG51wr1wN8evY9nWhtiQPNa1f4oxNF3CjQ,0.003000000,29.911021810,WeStake.Club payout #28,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,39,CkpYQc2S9EyzpskcqHKCDeSsTo6uQgGjSv19ozv2SCnPjdLW9htrn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:45:00,135771,3NLqXyniqfJwK3E4oYR8vNSsjSQm6sjKQbMwQokRgte6hcnkAu25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,13134,CkpZmCgtxSfzSyM4iyNSS5jcJpkuHgA2bdiYsWgYwNHq2KY5F94Xa,0.003000000,6.075452920,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,12296,Ckpa8u1QBDKwDJ7nWfk2WBNT5YxB7V7isN4khUinEi6c9KU6Z3UbB,0.003000000,7.470078760,WeStake.Club payout #26,PAYMENT
2022-04-15 07:48:00,128177,3NKsCdyf2VwWKxBQpWesaw4usRw3DAvSqoZLNB2xL7X2VWiDk44z,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,112,CkpZzmJ575RAEossq1VxafK3a1hc2LjMAdDkFDqSK8Ysvev3D1pP6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-12 11:15:00,127224,3NLvGXnzxTZuHcRHpGRbktEiZanWyZ1FCzYRxq9oQawDe8myL7fT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,54308,Ckpa5BgsL6Nq1HQf278y4VJ4GQZexpQFVprxqUk6pnQ9XxuwD85Ww,0.010000000,4000.500000000,,PAYMENT
