Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,194881,CkpYvy748WdxSmhMnzvzfhiA5adiHnMf9w32U7KcXSRYJt6roCgkG,0.002000000,0.240010979,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,193287,CkpZtkjMyYpto8ySFCQcbLkwxqrMrRSQCKeeZWJjRtuPg9fSQidJ2,0.002000000,0.240144472,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,191949,CkpYvcPTKTfKkMd33SHYa6U4KUQsZern5HzEe2dw2wgfT6CZ9L5GN,0.002000000,0.044591362,payout,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,190259,CkpZ47wjrpA9rvMVi95RqstCEJDWdFjikY45uNRwdWU8Puu6KLpKV,0.002000000,0.133744104,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,188038,CkpZHWYRMsHKZ6uHDpLUYwwxpbPijR4kRecuuvB5VFYQEwC9pipPB,0.002000000,0.267847430,payout,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,186283,CkpYkCSHBMEHQ12QUk7xYZoCR6tvWAfHGNsCnB3akt8aL8b1BGAhk,0.002000000,0.133924604,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,184529,CkpaESLyGfJJLJmrRshkoTj5rUjoDTGgmVzvGZMBE7pwDmYJgmdTF,0.002000000,0.126282714,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,182792,CkpZMNePb4tXmGYotsqearFaHM7ezLU3sUG1msULZBAY6b994xm7B,0.002000000,0.126220212,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,181245,CkpZgSNBATH3x4iK9kTS5mViafhGZ4ZoFGkUMSQuueGM7ge5Ksrax,0.002000000,0.081824887,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,179519,CkpZXkJYY4s4Yew6RJ7shG6fVaLiiqMgSCDm5S5HocwAKKVTyXHR6,0.002000000,0.081817262,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,177972,CkpYtj3RaesDrFvCqPGLt2TLBajMqvvGv6AWTe5WGEHfjvCx5DbfL,0.002000000,0.122760847,payout,PAYMENT
2024-02-12 13:42:00,329546,3NKMmJZvHYFioxJFZfm6XntGjA99KbpD7zMaahDywNsARnHvNipr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,176403,CkpZVVtirAyMeqLuSK4NjtaeTtkQmY7kWQ9SJy7Buuch5itU4CdDZ,0.002000000,0.081795087,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,175007,CkpZevAoV2SGTPL9kfjLJtz91iXSNNHEjqP794wsZ6XMknoQgmbkD,0.002000000,0.076789708,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,173346,Ckpa1C5NxZpSs491SWZtkg8wzYbawXYftwnmtj569hQ88JjMKp1ND,0.002000000,0.115151438,payout,PAYMENT
2024-01-28 22:06:00,325609,3NLs5aph7w5KFmZuh5PBrhd9WES2drgZy8RtQgqrJjpYuk2K7Eyv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,171981,Ckpa995fQT2befKY65ZdZJFnioyn8aFZfoDHgYH4kU1222VUpg21B,0.002000000,0.211114467,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,170409,CkpYr2syWb7V32XUChU3g95a6Cc2Dp5PvvLfzDcUD1CfhKjYYAkhc,0.002000000,0.046250017,payout,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,168915,CkpZRpuT9HDxwMzYwii7eyL9zPxyfnvz1Tv3UzaDGtx62GAha6iMm,0.002000000,0.092491281,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,167328,CkpZ7oN9iMbV6XGKgakPX38tp18bXdtGucPpz2BHJZ274phv8j8mD,0.002000000,0.069358127,payout,PAYMENT
2024-01-15 09:24:00,321944,3NKSPU1jKL4VX89sB3GwjNhAS5Jd8e3pjniX8FBhBwwm3odennzr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,165615,CkpYovqw56RaAoTtHXrwhMUJR2sjpZ3m8uzWSvLSf4c4UQ6ondUjz,0.002000000,0.138766080,payout,PAYMENT
2024-01-13 20:09:00,321534,3NKb54oiGDUWtCCPSqHjdbXW42HehxhFu1hLJHsNGqJMz9NYyyUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,164173,CkpZ28jb7agtPnrFnpaZnwJLodUfE1hkoBKEU9bfMvR82aMMsfVrQ,0.002000000,0.092594492,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,162722,CkpYefK3FaxXKNdyz2NNeGG8oLqvyt5sqi7h1hx21K9sHF6Qhe9gp,0.002000000,0.069526118,payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,161490,CkpaJcm6JVEe3DNMjANbCz1ZXcAZU5oNJU1EZTEydGp6Wb9a3HsWF,0.002000000,0.069422981,payout,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,159987,CkpaEoJUfZTvJpYzd3CA9vrYL6yAXMZY59gXnF2YAe2Up3S2riuvG,0.002000000,0.226156213,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,158066,CkpZEp8bwnDScMMbfGKwDeAAt8WmPbhSXR4NHf8f4MqA11yF3ipcd,0.002000000,0.248770619,payout,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,156402,CkpYdJeUEsNqfqyLxazzXMsdneDpY5gHfHmMvLgJKGGrQyKDJ5YCr,0.002000000,0.112491112,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,154268,CkpZcd7Jc2PbuSwZEzzujPh9agQroStQK34ViG1EjdxA6DCbQZHDn,0.002000000,0.472325459,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,152226,CkpZFMutdAYsTcc1xo9Gg5eL6K2WkS6LmysCDarZ6AoGtAyEp2Ntv,0.002000000,0.523774173,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,150295,CkpaBHLqQbxPP3D9FqDk4MpVEH3kWXcqZSvQHWdMMpmzfg432sKyj,0.001000000,0.389946351,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,148738,CkpYXyZD3TWiJoguKbsGtuNan94LAFenRKQB1KZZhYsiDXeNib7jM,0.002000000,0.021975639,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,147049,CkpaLboLxaTqDhovEAL79cfMLxb9bgTUUDocK5gG3meFNXw4tRKEm,0.001000000,0.395782897,payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,145253,CkpaECqWy8cBaXWcJ4p839cSsVN7SLUQyW3MuptdAii5ahTL9BDhR,0.001000000,0.022002598,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,141855,CkpYpSBPMhbZZmvoRroAHrzEZk3YPhdRhKvtenKAxsHnVjRNNe7ZE,0.002000000,0.085589739,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,140234,CkpZw3QdH4RQYd1AhLHsLW1jAeuJ5ydB7M8pjP3RdQ3PBKKokWkzo,0.002000000,0.086266031,,PAYMENT
2023-10-05 23:30:00,293876,3NLkqJWG34MFVo6CMbg8GJYdBtYYhAahzw6UiSQXDUw6Xe5c7wYx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,138612,CkpaKYAkoxmMcfsgRkqCXaW87fQdT5u1mMorTvNggVJtbL4g64LSZ,0.002000000,0.086191151,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,136982,CkpZptivBwUUYVFvRWLxoCYLxGDJGpS4FERz8JJKgrZrXm4zHg6M3,0.002000000,0.088507320,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,135341,CkpYWGMx9Mz2XtC2ufw65WakgKWKFenfC51Wjay4w5Nh2z19ggrym,0.002000000,0.085897028,,PAYMENT
2023-08-26 10:24:00,282042,3NKgq9C6QQAAGT5fCNHyQYpBMQ9FAxmViaTPgeyL2obyoZ3DuG4H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,133699,CkpYbn2QXz7yEzCtSg89BwAGxN1v9girnaEYLNdxr8c5LKU7PdZ88,0.002000000,0.088062550,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,132042,Ckpa98J5dM4zsmt9qKXDgaMxTKpyGBhS5A3V7oaL9UFUhJyUADegE,0.002000000,0.088062550,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,130851,CkpZJ6UjfvG5VaicSkgKXsirTeDizLG7A61Z3EV5GJqiJVm2kgNFT,0.002000000,0.089089611,,PAYMENT
2023-07-25 00:45:00,272484,3NL5XU2U7N7osf4AFsj8k3joEA1C3YXoGq1aL1Gn3b4ZMTsPLcAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,129180,CkpYibjYi1Bfb1qVNnpAe59eoTh6n9mKB3pgyF34MtseYijgLaqXJ,0.002000000,0.100912287,,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,127511,CkpYsiTAbkxirLtZYbCHv7H9YFRMcwtpwYWowpb3udxBkBzBP1xR8,0.002000000,0.089693325,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,126304,CkpYXB39x9D7MDDhXmRxTHbGK1AHXDCftdFyRnhq5Ls7Jbg6CLduo,0.002000000,0.096908091,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,125259,CkpZM26eoumGRKKxerv8EzECQCc1bexs2gAGEPHnHxXpK9ZLssXKv,0.002000000,0.092369216,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,124340,CkpZzPmYAkyArY2XBD168P5h1j6yWbbFdt4vBgqhXohL2MkYNH1So,0.002000000,0.141688043,,PAYMENT
2023-06-12 23:54:00,260080,3NLV3eTVUVGppCfYaFTC6hor3KQq3uxG5NMuQ2iZEZhaQp8DF9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,121833,CkpZsWta4kzdwDjWFDndtEdA6WvS5SG9dssYHap2A7hj2Gy71gefQ,0.002000000,0.092865718,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,120157,CkpZyEZnXvbaSrwCNRQTP4SsXu8R4WtvNiBSnQVGr5xztEYfuCbiB,0.002000000,0.092849590,,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,118489,CkpYhnuctVCzXj5AUVabBEnn73MvoHYpWpA3eLxvqXTaDik2YaTGo,0.002000000,0.083721451,,PAYMENT
