Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZciEWmf8bSBx926vXQfhDbSsJJPUa6gPPnVC5PXjWGuKN8cDst,0.020000000,5171.226486000,,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,2398,CkpYYWBxSMB4ws2Rh9gcmc36sSV86Ss1qxtfFPQW6wJDYrfJQEZdo,0.001000000,3776.995121025,LowFeeValidation Payout,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qpcLJn39HotBBAWHwNdiwjWgKEYLGx8dVtNTpdage23qEdBsXSGk,24,CkpZmZWZE4TcKMXbUMG4TtX5teBt8r4RDys5DihEmZHuBP8PqCsDd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-11 17:33:00,286693,3NLmqmPEYr9dujUQt12cY1THrKuj1sds6LTwb24TaqVGaAeQBNUS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,2244,CkpYj9xCX2hyqBocDDXk3t5L9qVvTuJoFpKhMSHoHzboXQZHCdr3a,0.001000000,5171.266486056,LowFeeValidation Payout,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,Ckpa1uhX7giXLQ9d7q95XXs222YpF6NpcawKy5J5iUTDnKx7YpKjw,0.020000000,9723.615913000,,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,2092,CkpZtK3abzFG8RTbY2g1WKFhPSt5fcDFGSVU7kA3yYQtdYQBVKmY6,0.001000000,4989.583731392,LowFeeValidation Payout,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,1941,CkpYbve4FfpNLNtRDiP1Z2Ndvg6ai3joD4LxT2126L3wNAnD544xA,0.001000000,4734.052181012,LowFeeValidation Payout,PAYMENT
2023-08-03 20:12:00,275335,3NLRx7yjrPL16a1xTsfZBXibMZq5k2RTkscnPv6tiyPLgik627rF,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZ4f8HH7pj18CoEHQ9UUVHhdGrSXHhapzZcapz5GzwdNoYXKEqJ,0.020000000,6371.900166000,,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,152,CkpYupKkRZ7kGZPmFnssNj4WYtFTGhFZSiD3fpotDDYrQSBc2hQ5L,0.010100000,865.567870431,[E57] from MINA·N次方,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,143,CkpYUYxbgs6Wd2TgeZ9nVMCWghH75tV32N9LsgLzpK6tQzZeWbBzF,0.010000000,2602.049318037,[E56] from MINA·N次方,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,21,CkpZRLgbKJ6HWTYLmrUfUXB9WLRaWs8EqxMfTiirgZw1mHEprNj4c,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZw6EPXhFeinEjp9MzcMXgQiq3svhiR5Ab9G5jdjhvSv6StFTJD,0.020000000,3181.331094000,,PAYMENT
2023-07-01 09:18:00,265477,3NLeCuMSSiua4R9hAG6apoBLJop2kLovvrT4CQXZJu3oGyQh4HqE,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,133,CkpZrR4Sq61W1WQ3aPRw3Q7gzgemStHcUwzUCoPyDBs4ZHgZsuLQ3,0.010100000,2904.322977780,[E55] from MINA·N次方,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,122,CkpYfnhNAdu6RWNo7L4XkXpVJP6WMD369ZFCLNPQNYPzQcgvdr22B,0.001000000,2034.124881173,[e54]from MINA·N次方,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZ8DMDs2BqBsYccKP7G8HP4XjZKrX5jsCvVgmkGoJpmSzXgAfDV,0.020000000,5096.181347000,,PAYMENT
2023-06-02 03:24:00,256870,3NL64UfTu3EXeV6AEwr7bBobsFuizZwrPtf6s5VgseJmKYoQGiBm,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,110,CkpYhqQ1Z7G6WeaWH6ioVPLxsAsoz3RtEgJLwLsPj2uKb5yxFffGu,0.001000000,1147.226213400,[e53]from MINA·N次方,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,98,CkpZrVVKYzKH9foEXE7k9vowDNS4h39V7eVYEm63se6kFeAEjYbsL,0.001000000,1676.201344548,payout from MINA·N次方,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZSnexkcAjZHxtZX5BQpKzwEsvFLwh2vxNz2Y1aDHUiuPRgZWwq,0.020000000,9573.959999000,,PAYMENT
2023-05-03 00:33:00,248109,3NLD5Jq2FQ9oJTLVpZVv3R5nnfEEa32erdgKy9WY9kwbgsspoxpi,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,115,CkpZUMp9HDcyhmmGJF38oArGJj13nMXKC6WbbFpQw3y2aGAKzwGSJ,0.005349210,3420.000000000,,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,113,CkpaJkaF4fZBqjqbhe6icJ64iQSLdNuvupkmatwzzRLD2C4wXrGoq,0.008066040,5471.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,17,CkpZgwQQxdEjAKNcLNqWpAoCmJWLRFt1igGCYQNzt2dsAv8sAX3j4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYXFMcwRLsiBxBGpWgqPGfDTM6wEGBzhNweZZMXvY3r91t2AsES,0.020000000,3419.179999000,,PAYMENT
2023-04-02 08:51:00,239279,3NKqfNW3ZwaaauQHmwWoySsAjaYoWEtNBzdmehBKHUBdNL8YjYgP,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,111,CkpZgq39jHUztigWxS6AkHAqrPDEZoMx2z6ko3b9isihsvePHQUdy,0.003430770,4103.000000000,,PAYMENT
2023-03-18 21:06:00,234962,3NLqBnKx8PADTnr4ukrWo6cNZwzu3hBnVFN9zXYW1pqgf28jhTje,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,109,CkpYzgw5dsipU4EGzdXEnrv7vxmxjEvZbm6SzNEWZJDAtJ15nPLLL,0.029927270,3419.200000000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYVnD9bSGqa1sSXY9dGyFrnyAVG6J2xFwxVP3teBV8Nvsi15Ze8,0.020000000,13186.380000000,,PAYMENT
2023-03-03 04:30:00,230334,3NLjAdqbCHgq6phn5hMYQx5XUdDxX3gtLXpDiubMzPVWJEKnhSey,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,107,CkpZLkxmk3PdttQiG73DpM2sFCs6Lzqfk4wMxt4vkjc3ThVxK8xZf,0.005993020,2639.600000000,,PAYMENT
2023-02-16 13:42:00,225906,3NKUAAhp5w1FACbPjcJgU9YLArtdkY9QYbPF3TGQhLAipPDQVa6H,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,105,CkpZRMXL8A8tYz5ZXo3KCKqPqjCarYw3UNhtiKe1v4HVxaD79M1Cb,0.021516670,7911.800000000,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZoVNvkvE4YJfCUfV5FNQryGoK6FGZiJmBV1VHezf5WRiGUpaen,0.020000000,20065.936390000,,PAYMENT
2023-01-31 12:06:00,221148,3NKQDNih24bFCqpPyqgMxmX2qsZ1ySqWPKwT3LRNyvqNSovhwFhF,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,103,CkpYgPB6ekQUycRMRBLQ6HF5tugWzGoJxjQ7zEnRwfMwRx9z2cQ9q,0.004462500,2635.000000000,,PAYMENT
2023-01-17 09:00:00,216945,3NKfirKgVdXwLMoa36MbWxu2rJKmEmz9gKRU9Cw8zYRMipnXwu2X,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,99,CkpZikZc3ApaH8GTsMYPe9qU6rZhCHpBaNBTu98N16GTkNvN75NBW,0.001119260,5018.000000000,,PAYMENT
2023-01-02 22:54:00,212683,3NKLYBsTmQQcLJpsdq6Bubq3HPsjvn8fz88BQuRXe5G2rj42CFuk,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,11,CkpZ1vjRjuFGZ8DNZ8DqaLXJrq3mYuZBfc8QYWU9m6jjFX6afmY3v,0.010000000,5471.991398920,,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,9,Ckpa5q5vXHBDoiVqB56kRPCAJN7ZXH6C73SjbXxEJSo9Xhvh17qdw,0.010000000,4103.993530638,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qp6HmxzW5XXwCMiyZiJREoJ4b7omkNuCJiThVLNM1P3u1s1a3qzp,13,CkpZZ9WFp1deXQR3WzsaKHW2ioenwHi81zB94NYiBHToWjsDiNtFR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 20:15:00,204165,3NKFsZTA4fVNHaege1mfgpBQrPX3MkAUcRyf3txnQP2XqKKo7dRp,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,7,CkpYZzLZGqEyfgSL5bWTW4kKBGYv8X9UedgPhm6jtV54RERukitNH,0.010000000,2735.995738992,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZtUcizffvwdwe3mvpT6PeLJWSX5LkBVE5gM5teZwJC5bhNgySW,0.020000000,13679.958440000,,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,5,Ckpa8yThBT2EM8PEaPyEcvzcVtoinewtNwuNTJebHvtCQZPvxoX6f,0.010000000,2735.995717704,,PAYMENT
2022-11-04 15:57:00,194444,3NK7kH1kPJj8Bw61o2QC4oLAqceNn6sE3DUAvfntseSgvoZio45W,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,3,CkpZ66r6HdHvZq6ECRGmGwQD5AHvSvWVufTg1KPS8FKAcjXT2eJbB,0.010000000,5471.991404736,,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZQdvVeLHoDMTq2UtfVeFWsfijhCAbQAwnoBrxMijsaTj3UtXzh,0.020000000,17062.300020000,,PAYMENT
2022-10-20 20:09:00,189725,3NKFJMN1TiLU8uQ579zXfLQcVn5kH7T5Qy7HYWAGS9UEXeznxmXc,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,1,CkpYUshaLRrTiJYXppmTnd2dDXciwDGRudP7Uc7r6Fa15hbkK7Gjr,0.010000000,4787.992447413,,PAYMENT
2022-10-09 09:30:00,186030,3NKsq9Tcu5avL13zUvJW8Deo3uqVGzL1TxRdPUWR1pZaHSyPNxWs,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,0,CkpZpRTNZ7LwsRQPeEAUdUpdDUhKW7xv1BjpuyEa4Xr3xATgrDtA4,0.010000000,3419.994583780,,PAYMENT
2022-09-23 15:33:00,180888,3NLfDhEAXkkFtGH6ZxETuWGdP1c5cT4mmGDzrVuko2MhBNAydgxA,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,117,CkpZR6xHQCya6DfR2KRT1exYLRCbxuXR2MyG78vt2vfDwy8gYZCtm,0.001000000,4011.930000000,Mina_Node#epoch36,PAYMENT
2022-09-08 03:18:00,175847,3NLi2A6cqaUzHFqAeUYtrEyPCzZaqM7SBpmhPcc5yJtQFSaJodDa,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,114,Ckpa6tgkvym4wZx5cz3VdSNsSgNtc5rjm1sunAqxmxunfjiwPgdBZ,0.001000000,3777.900000000,Mina_Node#epoch35,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,10,CkpZxowyd8fE1QgC2vS21T8Hp1CPq8WK9tH3GigdMgBv8BgZ7q7Mm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-24 23:33:00,171281,3NK3oyVpYLyBY11nBq6kn2LkzfVtdWsQNRMQ1WRP26jTXYtww1TJ,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,107,CkpYpbkb9ucCLqP8UdjwPDdUpe6uLgjPpVwhJxuziEes88Ersn4Vm,0.001000000,5227.060000000,Mina_Node#epoch34,PAYMENT
2022-08-11 18:12:00,167006,3NKiA66QEJCC8CYGroyuLSRcNgJYhA94W5rDvtmHDbNgKrek3t3o,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,96,Ckpa2SAsbbGzxFFtHWBeC1UDjPsfkmXUQyNfPhvmpvfFf4DSdJSnR,0.001000000,4045.450000000,Mina_Node#epoch33,PAYMENT
