Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-15 05:45:00,148116,3NLRLTVWE8TyWV5eXmnUB56imGAakeimqPuNEESoRzBtDgC6mZnv,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,92,CkpZVi75muQYtZUCQcXhKzS2qXYyRh7FAFA6D3tviunB21BZFhCY7,0.001000000,1.683030000,,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,85,CkpZE8EgP3vp3j1Quzq5aojKxBxwFfy4W7W6JZCDVrKEj3sZceeAD,0.001000000,5.057250000,,PAYMENT
2022-05-12 14:21:00,137051,3NKBoBm48zA57jp1rWLY6zJVRJiSqSjSSEMe5xzN8gs4yT11NxKb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,78,CkpZZZntMcBZSKvJ2CnMgjobvyTy429qqEqe6oAAo8jg2J2CnBv8k,0.001000000,1.372150000,,PAYMENT
2022-04-27 20:00:00,132267,3NLhWTkyzRdbqemSbGnZLX6Jth2Gng3KzfSejrL93fisqRFeb9sR,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,71,CkpZxqjUTdE4aq7VFjNaN1piHLfKPNJHgTGPveEW42JYA4TaTPW7H,0.001000000,1.443100000,,PAYMENT
2022-04-13 19:09:00,127669,3NKD3cHmw897jFVhZvAADPboP1noSQn6MdH23YWV1SibCKbs6RDg,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,63,CkpZbVsffjVyKMZvbUjyZPkxbgAKUs3kWxkimHNervX4NP1cg8z8P,0.001000000,4.398100000,,PAYMENT
2022-03-28 10:03:00,122230,3NKCp6cCg2pkL5RC6UEsrD3p2axg69T9zv3enNfn1TaYE5PD1SVb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,53,CkpZ5XdzMeoQ1f6ioAyaiwjehbhqqjf5y6WrLTC3Mzo4aMFAfoJam,0.001000000,1.095320000,,PAYMENT
2022-03-13 12:54:00,117346,3NKBn4ZwRHDLLEmTXXx9m3GZTnpEtihFz4eFPYR6VapZmmuCEpTt,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,45,CkpYox3TWUGp7ibY42hn6PubJRW7To34xqhsKbDF9q5nKnKJHnDjK,0.001000000,1.025950000,,PAYMENT
2022-02-28 13:18:00,113353,3NKf5HZgusCptPUE414DiCMMjiaPonxP8XsZEHQWBySASsWFBfr4,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,43,CkpZ2c2U6CTNLvLF7psg4xXdnwqSxo7EBfWPz1DnR31aVRP8KNVPD,0.001000000,0.698550000,,PAYMENT
2022-01-18 14:39:00,100856,3NKfoipTvMaJGAweVgUmV9LGeQ385Nc6ozNfVFuEuvYEe1vMErqp,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,0,CkpZiqW7dQa76Wcxi3KdAX9bD9VCyrZAsoBYQvWKr7WgG8RgHdjBK,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-18 14:33:00,100854,3NKVbgUo88JprNkwgXW6yXVLBtCDVKUfYnGDLj7CJEC9bhBDmAvB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,39164,CkpYWUVvdXW6SdoQCSrbP2JhuphP95r41PHGoyDB7dvAWeQcwv62m,0.100000000,197.652100000,,PAYMENT
