Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 21:06:00,337995,3NLEBSjyfNyfLqPsaUGqMvVVwpLgJ8cCXFyfJpspG68XZrtpZ6DK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,51400,CkpYf8wLiK9B9jh9ZvHd1mXFvFW87mHdxuzznbtzEZXzmE8PEDxtt,0.200000000,396.086755800,,PAYMENT
2024-03-16 21:06:00,337995,3NLEBSjyfNyfLqPsaUGqMvVVwpLgJ8cCXFyfJpspG68XZrtpZ6DK,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZiUHY1gZBb4KiXGLdiKR1pCHeQKXKGH259iaUnasKuyevCfEnZ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,469601,CkpZzR6girPRiHbXxpnTqgPuXCJ8pntonf6A8MqQuCutYRD7GKXoQ,0.005000000,0.825351450,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,465103,CkpZb2zfiExXhaWN9cciSkxYhwDjQM7bihSJtFvQUjLZtQoufyGUn,0.005000000,1.047511699,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,460966,CkpYeKqVXTL8PKAKAfWG7yJU8CMGzLyuHpiKR15qrVXa3C1d22NEq,0.005000000,0.790114205,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:45:00,334863,3NL2Bw7Q25Zugh2Zcx6K9MDcXmwfNWAsMh3rPAowZYVNNC2K7qxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,456590,CkpaAofH8RddFSGLayd3JmbMzyDDTWVGVVUSJ7GzSbCN4e9GNE5yM,0.005000000,0.873494074,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:03:00,333834,3NKNaQcfafAwtKCuitMLJXPjeitsK1Qnncg2k8MkJELpFRymS2iK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,452537,CkpZQtNRoa9ZaTm5fR62udE83NbVYkycjEdsWK9dCb6Af6DWgPAv1,0.005000000,0.721747612,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,448105,CkpaF1Zg6hy5hFVSq2o1CS6Qrdb1Ns8Md6Rnkh5rNuG9ZUKTJa7rq,0.005000000,1.082770227,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,443983,CkpZqBvgWCpRNSTbwaD8nyzov9q3ktc2whUxbwrGEP2foxq6kQNRg,0.005000000,0.789708090,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,439718,CkpYjDfP5o3mZkGdWS8uXaUEtQZE1pDH4iwgMm1apmSy1FaMmVdMD,0.005000000,0.957860747,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,435682,CkpaAe85bGnKXaBqfqbkm45hJdHzakdAV1L6xSk1rRnjRjYeLuPDN,0.005000000,0.819538840,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:21:00,329381,3NLfAS9MBMm3omWCdkXncr5jzj8eTF5f3QMAecDqorXcsKNAgfnt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,431362,CkpYmvHGziNgiSzK1cskDCqQykD614pcBs5ALy38vhWhcEW9d3amF,0.005000000,1.176106310,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,427901,CkpYRPLDwVCDcYhWjgFAz9hxXAEzi83B4GDvnWHYjfaUPkAsGkzS9,0.005000000,0.260690209,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 09:18:00,323649,3NLZL78bnujcoPHsuUZaB6RPhvsLPaS88sfH4Pwm34GbkrQwJmDt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,40443,CkpaAXvShPqcYvSdp7eLwMNP2QuR2x1Cuu5Fdtm7FGKJr6ER8HW6s,0.200000000,158.617806200,,PAYMENT
2024-01-20 09:57:00,323361,3NKBYQ1iQfJ4LWNWkzXVr1HpxReqWNwvrtTo2YA2Hc3HjvpvnRW5,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYUeEoAUh7jYErodCkCdMj1wx3CeExxCHFnPnixzLqxmT3RRRWC,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 09:33:00,323357,3NLUEcqEPTnCd5hwt5CfanBC27n77Ac9aKa693kDquWhtj4Zhheb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,40117,CkpZh93wxVdg26gTrN5z2nXeqjWtDJwJBzFHbyyoPsjtUAHGjjV8B,0.200000000,305.452904400,,PAYMENT
