Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,401635,CkpZLvrum3RS8G58Vvsjmo8nt9HcX9j4yJUYmHgH2XFcRxsRYdz5W,0.001000000,0.184164305,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,389654,CkpZMLUc2FujszunTeSBTokSFbv8U9eqY1ckiRzR27WxzsciVX4dL,0.001000000,0.191171616,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,377626,CkpZ8HqDcFyE6uhB4puHvjbjEJfoct9nmTP3xJ3mP6CMYcv6kA1dB,0.001000000,0.169349746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,365313,CkpZpfyVbpt5Pbk3hHvdg3pSzWZqQ8x7CSMurX7E4Jd76q67vAdod,0.001000000,0.172456077,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,353135,CkpZJTE2FKVygJNkXka9V3kP9AU74xZsLNipa9Z68QKXizAg5HYQL,0.001000000,0.190218307,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,342569,CkpZWqQiwMnWRbkTqVKqkYNecaPwvLcAonmTZ6uPvb3TUqTK8nnzg,0.001000000,0.179450124,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,330731,CkpZiA9SZjjgA6LzaWnTqUSWncymgcMJeh7aj14yyHoUbH71YrwKx,0.001000000,0.165378930,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,319021,CkpZPYc5vYfBepicAzmArKLDS9idYo84vbqnPBuC9eJukFFktGwjq,0.001000000,0.206701475,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:54:00,279466,3NKmJNEKANzotThkGwFNEqRMbZxXiFBDdB22FHTjQskWAvuAqTVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,307445,CkpZRx3NwU1LuXuMJGww6mPJihLiWnv8SoRRXangiM54Arjoh2jsV,0.001000000,0.190901077,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,295995,CkpYYzpPMnhC1w6NdtB4CBNTVKfhtZxRdtKY9xXgQF3hwPqtgHjXA,0.001000000,0.177642112,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:21:00,269794,3NLGPGQqVXdsR3pVidENKEytDvBkKCyDdDtDxg3opKcqKNZDoBFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,284670,CkpZjx6S7gx6KEWxXhsconyauVwhukLhseCUQk9WPYTn3VuArFPe4,0.001000000,0.170426798,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,274177,CkpYkdCDhRBoGhgL96PduJLouheoLoKPvPNfV1xjffLupUysiLqYo,0.001000000,0.169587715,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:54:00,260975,3NLdgHts6NkakiF5jS9kannkrt68Vi76WM65PV6eSRN48Qs3Hag9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,263267,CkpYe3VR8pqkBuhM3xnrvtdmoC4RBkB8JHKMCwgVf1iGeTVbHVfKS,0.001000000,0.196336811,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,252538,CkpYyjNc3yfVpzgRh6oeoiWWafn7PDa7F2tdVHZ2Q141WYB1AjqDW,0.001000000,0.192437231,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,242559,CkpZD7xD6Wh2DpQ513nxHAGhy1JsSgVVZs6vYnPmBWwbhTQBuffNj,0.001000000,0.092141299,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,216083,CkpZ6Mn9fTUwaiAvpSqRdU1KkTRzZrxn12z5cxfVCyVu53yP3uziL,0.001000000,12.186842472,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,206374,CkpYqJ4RmjGt5Dbn2yB3Ngf54BTYm5DAwStufvmQQ4zTWQPa4xGxw,0.001000000,10.712731009,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 18:39:00,235225,3NLRrsv5YvjmpWsREN2DNuYkDxcUxVMvjckdoj34srADm4gzgeX7,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,B62qrmzvZpWZeiTUVyH96bjzCTxdQdASPSMro1hvzFwnpUTigX7QHJ5,1,CkpZN9mh9eAhhG6FTzWb4yDjznPHHHJwu8QYDtJNWZrAczNjfWSpo,0.010100000,1511.581664209,,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,197058,Ckpa5RSwA4mCwSVfhNVXtVrFSLeXALZm7qQJVUAHPNMi9PEsnqdzD,0.001000000,12.601864209,payout_from_AURO_Epoch_48,PAYMENT
2023-02-02 10:36:00,221699,3NKHUJauLHfVFzgb7GrNDq4iCiPJB3FCfSrEAF1NrT6JhvRsJQfg,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRE1rr7Wnjib9CrPLgSyumMU8BBDcBxWQwimkxFLC77KHPRL7r,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 10:21:00,221696,3NLACXV4FRv7mRqgB8wTAyZsMkqcXSs4RJfXweoMwX74fNxC28CA,B62qrmzvZpWZeiTUVyH96bjzCTxdQdASPSMro1hvzFwnpUTigX7QHJ5,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,2,CkpaE141mGuCGcpX7KfWy7Z8889ogxeQ5VT7vMVQha7vnzLV6NZPD,0.010100000,1500.000000000,,PAYMENT
