Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,512007,CkpYhqc3DkwsjKD7wa88bCkFnJasE7XjcRJe8KQM15pBPVKtLpY6B,0.005000000,16.322893423,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,507311,CkpYraNRePHfMM6U63WTDN9JAPf9wSEZmL7acVoD6kCGNaKeXrPDQ,0.005000000,22.532972827,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,55753,CkpZGaUQRtxCTR9WZptzsWjCZxoYtauNz3K5krPU76E3kcVthUV8i,0.030500000,3030.213900000,,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,502846,CkpYV9S27uFSnsDktG4xawgPmvAAywtNfxR2mbLGaA37KMEyx9NjM,0.005000000,18.576152460,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,498198,CkpZt7cEBgjLMQDkvWnzaWG7f7f1QTnJHL1imBAedHJNF5vcZAkr6,0.005000000,18.668134251,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,493857,CkpYUetJbFpzLNbBB1bbCFq77W5vzi4aaoax4ktJHEkdSX1HaXhVW,0.005000000,17.962705953,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,489162,CkpZFwdgtQLv7rHtEDjPWu34izue9QEAxA6dkphfiosMLCe7V8Pe6,0.005000000,22.530276217,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,485037,CkpZ9KUchnCGJGSRuUfL4MYzGHzyPpUZQJMRmbQbWdHDukDXiUaDh,0.005000000,13.603258358,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,480399,CkpYj54FdHDWdrXXXwUzFajaG6LDg4avVesaKU4CnpfxSvbCxUJDn,0.005000000,20.691934348,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,476087,CkpZ1moPuij8sRv5761muH9gH5q57y54i116Fdz3CBUQQFM3LbdzQ,0.005000000,19.300673649,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,471658,CkpYoNHGAHSP5ceTqDSD8z1igK5gKaobXGp7eWygs3wW7ZewQjMgh,0.005000000,21.957191657,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,467397,CkpZaTotG5QZgZncEDxQjJspmnRKvZuXK6GhaPEZNQjuN1kNswrMw,0.005000000,19.077685528,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,462887,CkpZgrfYUwGtBoGYtrf9axSehNvWcBEc8r7MPZ3sS6N7x482r9ztP,0.005000000,24.212095789,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:57:00,335631,3NLaWow2p6Ez2jK1iUMhuUKEEVQBQfMKhiBn4egccQVAGEix2n4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,458783,CkpZY1dfej1HfqdtsasiJn1F589HfUeSYrUVLKoc8PzNdsbyaqber,0.005000000,18.250774330,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,454407,CkpYj7D2B3oE7j2kpUzyGudZxfSdZQcooPQFemAddV6Lv5jCeYkk9,0.005000000,20.176758146,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,450354,CkpYaP4no6ChUF8ZLpRWja6nBya564YTgyzKywne3FFZDBhE63PRA,0.005000000,16.671580733,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,445922,CkpZ3hfW5z4MCnHSuPxktMg8TLJo8yMiQRt43QFgb4uD6HteK7g6G,0.005000000,25.010808442,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,B62qkYxtsdsaUJqjuunpZnzzxGmRjtHoUfpqmRwqNyp84ZJSw1p4qGi,2,CkpZTUpEi1M1JVst6XUUouctqSfSDPzABh5U3mj8fJyWtx7aVa2QV,1.010100000,766.000000000,,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,441835,CkpZoruUfsita5yGrT1WTtcTN68gsfjnAeL2a6z1heAWAfARF69HX,0.005000000,18.125490437,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,437599,CkpYr1xnN5kTSSfRHa2kgBcyDAuLgprmSnkPNbuMTGDQ8S34jTHHW,0.005000000,21.944099490,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,433563,CkpZwq8B4ueaWCW8tCEVnDgpnG18L18PgYDE1D3jDmDXgAPYsBvJm,0.005000000,18.775215356,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,429243,CkpaJv2hsXyzLygcfF188kKobarDjrSLYRUTsFmer9bq8hsLohANK,0.005000000,26.943993636,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,425380,CkpYzbGowfiSUoUe48ByWqKGj7KdCq3EGWceUq8Th9G1A6r92z2iK,0.005000000,13.907710509,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,421373,CkpaLKPnjQD6VTw899RAuPGyB1Nra9xWMbpDEN1GnqzdM1gbYSMs8,0.005000000,26.136429499,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,417645,CkpZwhBYsWVoV99zHRzDrZLnzzQocfbMwm3PMh6xy5nfHr1i9AQ4Y,0.005000000,16.607681407,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,413625,Ckpa1fJkSpEGesAEieP1KTbdUaYPxC9tvZc3ERX6N8RkRtZYcEK5Q,0.005000000,26.014910378,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,409760,CkpYWvT2VSZS7EvMt5UGnWAvXQEZKKJZVztpTp1qawWCaZxyg33Sc,0.005000000,18.949121239,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,405850,Ckpa2m79GVtpjSv2kKMivVffqaxYFyG8E8LD1vnmhaa7EGsjsjCCx,0.005000000,22.932666654,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,402057,CkpZd9ZGHz5HbMfGH6oTwu3CbDJGKWwqkTg3n1vVCud7ht8wJ1YcR,0.005000000,17.863181469,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:51:00,321771,3NLgfJ9KkxchzB72vDNDycURSjgF1YrExHxzyE3jSieQaxnUaxSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,398159,CkpZLc8cqyVTCZiF16kumTyfqT8yMKY3mk8WA9VWBYDx57XiAhmNA,0.005000000,22.144748887,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,394255,CkpZutxLa8M9fCmwFpJ1sNaiuUB7tPTpoxg9h1pqyHwEAT3sGA45f,0.005000000,23.993277211,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,390329,CkpZdHt6pFLWhW15kGm25kMLgzh2vVPjk8Y6Hpd9AZt1XWNRdyPV8,0.005000000,21.270885581,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,386512,CkpZwCoyQWGevGgBF6jQ69HDLXHjqUb1mnTd9iFLRYaxW47nN4o8F,0.005000000,20.512127401,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,382701,CkpYgMZHkqYazXELRayWML4PSPNkidUnmJYzyV9TWdtTSd5egvCT9,0.005000000,18.678648836,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,378794,CkpYyYg2BVMTozAwJ2pgTWUncsjf5f8fPcyDgZDSUXEAvgu1oKvpP,0.005000000,20.846143461,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,374867,CkpZVUXd7nWRivW6JSC9sbq1vPRDWuywESQDvxjk2rEKeQRHne8oZ,0.005000000,21.359046606,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,371085,CkpZpq9tzui2xSEqWYoJLJMoSH33VfS8WQPwTYmcM8dfBT6nm9NLb,0.005000000,17.367080227,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,367071,CkpZaW3aPPjNYUCpp9PwPK3ankrh61gNNAsNxWWMYBi5bfNZzFypo,0.005000000,24.467715861,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,363441,CkpYRzhTHfiCmqFKVCyDVDDGT6UztkuFxjFQRXcoL8wZ21Db6wkBB,0.005000000,13.913315187,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,235,CkpYYkkFQpQ6ikFh6a2FShZaBBNycN1L3BXudNApTu1JfWhLQ3zvz,0.001043500,0.000437330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,359339,CkpZDs2KFxfQPFu7nSGuPGj1V6dNkG3zmVVHdogFwiSMKxNYSt1fH,0.005000000,25.333786387,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:12:00,311603,3NKFaig2CJjV4neMF5dS74qYXxq7Jqgie6pfn3zL12Z6ozY9BtKK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,355637,CkpZ3z4qoy3Rh43swoqJ9A5MYXe2g5QYbqzFJWiRKFnFYKhmnN5b4,0.005000000,14.930760608,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,351631,Ckpa1VEuu6QaNMfVXb8BuqHwZCKSrqUSuvTjELQqpQf7yzkPbbTLH,0.005000000,24.513592097,MinaExplorer Payout 283 #310693,PAYMENT
