Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,416175,Ckpa6tSmtgawws28dKfT9STd9J72sZTfgkVMzHxLQYmo6XJzV4JTK,0.001000000,0.039371905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,403413,CkpYxiveRGYUgSUshvyM3ByZPqmf5xtBvrrTnAE6697CVNyM5oriP,0.001000000,0.032479518,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,391317,CkpZq4gxP1MdGYuWyBekN1sdEx5gaJVe5QDPYckm6wujctQ5wUsnC,0.001000000,0.033715343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,379261,CkpYg9avWedgL8mEYPjiGrCNyHSZFoDzqwUqmr6idRgt68MDCnDpQ,0.001000000,0.029866795,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,366933,CkpYvEzqk8gC5nJTxwwRpCCtJ55NYQkDQVnAs7urcQmFq4KHBh67R,0.001000000,0.030414640,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,354745,CkpZg1ggdc6iQebP1RcjjdKNo4Nt9MkfvW6KUT6RLKXvkEL3Ehdbs,0.001000000,0.033547211,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,344145,CkpZpfhynWRhtqZXESeqXEP9GrUuAdaxLBF8rZukb5sKCBGxpxRZN,0.001000000,0.031648120,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,332295,CkpZxPwiY61R9Ppd6gFVdCL1RWbgMN7zEhP6dFLPj6kwsAsVF3CbG,0.001000000,0.029166499,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,320568,Ckpa2EkJxkm97obKaPPjLePBh8YZqtXPCoLXgThrD1UTZXsGmTVgM,0.001000000,0.036454212,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:15:00,279639,3NL4zdpeggTg2cGNUVyibLJJF8JFyyRkSv7bwNfaJnEETHMnk61G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,308973,CkpZZ5eoVTWaic9HwK9qH1jK5gTdGzKYaq9pUH99m6dcZAnjpVFfw,0.001000000,0.033667642,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,297508,CkpZNBbjgmAuQfFPCRJyRvNUDQVU1qczantsGUxG57cQ2LTw1jHnY,0.001000000,0.031329291,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:39:00,269984,3NK6DDnT6Jp69Zs7Ns6nDiRs6GTSVurAgQSyzpBdtmvwQJ5YnX4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,286175,CkpZmGNkZL19sdFvvY9qBNCjGcS3uVCLSJLrSepJ9rN3gGb98cfva,0.001000000,0.030055785,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,275673,CkpYgnuZPkgYwPS7pipEKSKhHLLpSDi3fbEDfPM9kC6qxa5Yej2hv,0.001000000,0.029906810,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,264685,CkpZ7NJ8Vi8g2uM5n5ZmE9Z7GaxapzmAKkLPRY1YdxP9GGsXB1A5k,0.001000000,0.034763344,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:48:00,256948,3NKuwiZ7HM9ozL2wggwaRXMnw6kN9qShkbZveZTdHpoURFpEXSYt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,253912,CkpZrcg8WAGBk4VaiPyD2FHVrnhDbGG7U4FgJHK6nP9eQLhmG3A1q,0.001000000,0.034072873,payout_from_AURO_Epoch_53,PAYMENT
2023-04-27 19:36:00,246599,3NLwuMz5q1GfN6Y54EkxENDyiacCC9rHUjeVV4hH1XCVvvBorznR,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmtX9BBM8tEFoMyxLbJPzTWui4YLEP5zDyFuFgSaE3bfeaeDoH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 20:27:00,225702,3NLibvnDRq5atkFST858uNY1T4HBdWRHDsLqrhLRp72kcjw3qkZD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,3461,CkpYkLSUbH5MrvLkRFX4UDhDxH7pf9CvtsCp3UsCDUrXYEZ29YM6M,0.010000000,5.064699990,,PAYMENT
