Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 18:18:00,282945,3NLaqDMLM2R1Foj8oeLYtDTLqUovwgD9wdi7RA4ygofqbaed6pgB,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,25,CkpZ1vhkp782KLtG519sFwgHer6ww4ntDzaW6WxzyPYLYrRhKGrxz,0.200100000,2730.605820000,,PAYMENT
2023-08-13 18:09:00,278307,3NKfvf7w7m6pA2XaWUYoFRK3wpVVBJpgpwS1eFHUTj4fNfLGnFac,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,21,CkpZRB8pzqMqHni391NEP9ERJ7fDyzmeh3MVYyyuK9BbuSKQPAWsN,0.020000000,2298.918740000,,PAYMENT
2023-07-28 17:12:00,273572,3NLM47xXiWDGWjgEaqg1VZkarGetwTxg2dzV3fQu99EawjkqYMjr,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,17,Ckpa8fqDNnUKfFGKUjCnRo9dfbNhW53jRE2VA7ECEodMb5rui8uQD,0.020000000,1833.304300000,,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,15,CkpZ5mRh3wsRjkddwzXVFWrKequRQ7y6sBHmVD6tY8kz9CPC9QqAY,0.010100000,1271.000000000,,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,13,CkpZwvAfu6kiAhxdPCqv65K7Wvp3bMZhUVrxXop2mk5osgfk51e1g,0.010100000,872.300000000,,PAYMENT
2023-06-16 08:36:00,261028,3NL4Hs96fYCQvvXHFU8B45uUadTfgW4ARw326Mfzs1EB6QS7qYwQ,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,11,CkpZHxwLvLKCbf2txdZwG5De6UXnt565V7s3rVXnwBc1rRGCbNTNb,0.010100000,2096.500000000,,PAYMENT
2023-06-01 11:21:00,256687,3NL8TpeoksL8w9ohRRFf6qJVcPh3wtGzv7Phf56rBmNkvbouJGFB,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,9,CkpZN5E15UWCJKqo7YJLXfK3KrqaCTve5wkCS9c8kAh744vcc2Fbd,0.010100000,534.769775000,,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,229,CkpZ8jCXq6fYJitm6bsakPcSzaC2BrZjEikUemx37HB42SdC5uA9L,0.001041460,0.000832140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:33:00,251724,3NKbXoHiHcdqpdmS7hA3zQ95RwmNusCqdbYSnHbCfUfLspv3rP6g,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,7,Ckpa4hEbBtng6Z3yoWfNtz4xy4MBUkLpyZmcTXYKMtZUpnWmtjH7m,0.010100000,645.000000000,,PAYMENT
2023-04-30 10:27:00,247401,3NLqMNRjLfeWUrrvyt8xziQAJWM8TLEwgiBWRQuaq9VC2PmYmkW3,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,5,CkpZG2YGdGyFgbuQCiEcdu5ZjBxibj23HMfwn5T64s8UtxCMntxB6,0.010100000,9352.254491224,,PAYMENT
2023-04-30 10:18:00,247399,3NKX9XcBvdPgJTE2P6iisRcbuC46EPabwRDvkM5E1tLGV7U3YxPC,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,4,CkpZm7a45Q4eZSvFEyLsbSuVBCWcpQmQZyE2cwhqCJ2PHgXdry6pi,0.020000000,10.000000000,,PAYMENT
2023-04-25 21:06:00,246039,3NLMeH4GccAvUxdbs5zMCehccJfM9cEjiRvpGh42CtAVufPjAaLR,B62qn7Rmq7wRpMifvvXqyrnhoaajP8gkKTKEH1ippaHCn2ayDpW778F,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,3,CkpYevMjn61wqUQs3Hf1RDNQzcJ38RaBSg6zQWyrQhNsbgNh4phme,0.020000000,4830.000000000,,PAYMENT
2022-10-19 18:15:00,189390,3NLV88tPM6mgnxjwLyQpw8vMWMY2p2zwxPX7HXmnfathmRkJfNMt,B62qn7Rmq7wRpMifvvXqyrnhoaajP8gkKTKEH1ippaHCn2ayDpW778F,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,1,CkpYet2LYxfM61iUHbJ2C2DqF25rcQ9nAwQbtrLf23LfU1xzpJk9b,0.020000000,26663.141100000,,PAYMENT
2022-10-19 18:00:00,189389,3NLQTHbpFZ1a4bGWrZwCXpspZttDyD23wtQAu4kydLBWd8Ti9pvU,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,B62qk5RNZP2c4xbrefavDjRM9wLP63kFCVdd4TRKfmtKLXEimdDrKNX,0,CkpZnmrNUyuCZUz4pK51p2ETggSQ7Qmev67ewKm4VG2k1zkqjWFDV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-19 17:54:00,189388,3NKJa49wU9TgucpmADv9xYLULkJMCZ23ywXmK5VJ34CgJxVKuJWd,B62qn3eMx3ZxS1FQ46wepgTpX7JG5ponY38f2wovU9xGqDzdnBD5kmN,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,6,CkpYmSzY1GNyyjnauCrzRedxsUPc3oz711qToGntfPvEzsoSz13e3,0.020000000,37505.145300000,,PAYMENT
2022-10-19 17:48:00,189386,3NLWtYLHcSgaEsyDJhoSf2NsKX9NMqYzMweFgTA7cXLGd8dy5syf,B62qn3eMx3ZxS1FQ46wepgTpX7JG5ponY38f2wovU9xGqDzdnBD5kmN,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,5,CkpZ2e8vqEgfGQoruZWXzKX5Q1t8GK8XKaVE3ensRiaDP3JPDee7d,0.020000000,10.000000000,,PAYMENT
