Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,425619,CkpYVy5oW9p3zurE5e248YRTDeYxW3gm7Qj4XZn5JquhWpqy2AfAK,0.001000000,0.864295717,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,412781,CkpZeCSKqcjNa1Lk3bk6qnpDUgSUQ4puC9Dq7sdFqNbieL5gpLmVZ,0.001000000,0.949200846,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,400085,CkpYYY1yhdsgj9yTRU9F5715mMPVEbtRDtZniFC6p6H1crSpCEyYr,0.001000000,0.783035265,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,388132,CkpZKxV7Rj2RA5Bye9s3AqtaFnfa63dfob6e3f53SCnLXGt2vuEV7,0.001000000,0.812829138,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,376123,CkpZ7jR1FRSZbRooys4nVJVYRMdjPiqy2JQPDgNjnsc4ctxfRYKL4,0.001000000,0.720046317,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,363830,CkpZ6HxXChTMcNAKuP4byJUGGTBGToZWJynzrEcvRP9bvEM4ch1nY,0.001000000,0.733253914,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,351653,CkpZxxLn3ohvpZAgjmUUnkfMze5oz6P9GqBBXDaQqWNnKv8ijm3pJ,0.001000000,0.808775884,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,341111,Ckpa8krirPsoRqotfVidfAmZhLv7s6NiF2jiNEDrzcS7mjzQRhHcb,0.001000000,0.762991352,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,329299,CkpYdZPoaHyjVLaTeZAzzMGXKKyiNq4fyu7rhmhtNgTtPPvRs9cGR,0.001000000,0.703163055,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,317602,CkpYYVHQHopkbx4u6buG4Syo3eARbzKMjnutzJnLRcDN1ZSdy7Ara,0.001000000,0.878859475,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,306040,CkpYYwWBaqmfsNim1pfHbeaiXSJHb6MjwGVq1bTbTTAP2WP8mZrFc,0.001000000,0.811678609,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,294613,CkpYzhudiqp9FR7U3vDBVZw1ccWVChWtJC7y7FBeNGTbtBZbKZ72k,0.001000000,0.755303312,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:54:00,269650,3NLthKfsXc8ZYVXAfm4Hgxif1zeEZXGQrdLYLyCPQw8J4bFvFFK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,283296,CkpaKwjzdUKyA2NDrCbHx4kYGRoNnvUtEPn8VDc7AfGw39jkT1aCs,0.001000000,0.724652474,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:27:00,265662,3NLm4zDTWBWeLS1y34BgxyZg9YRsWdSvdTjpo85cHLSSJwBVsC15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,272810,CkpYkgsCJaK31DZE7vhtD6dqQ6oq3tH4WktYUv2b8KctxTVSVrdnd,0.001000000,0.721111851,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,261937,CkpZXDUPsjTy7rYR3tHenSo5NpeMTMHFzLh6HSgoEGfj2dK1rwrD6,0.001000000,0.831064075,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,251204,CkpYQoiB8vwWVVf3BfrXDZisxAUujVcFfHyXafiVAecY5MGWnuSRg,0.001000000,0.814557723,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:45:00,252127,3NKn1HdVgYoWsfj1d6rMU7ZWrKHDcoZSRFkRQevg7DNtDjBRNmtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,240597,CkpZc6efxg4JbuhFtWMbLnZUao6nqhuTkeNentK5aF4qsgpLArqT5,0.001000000,0.833709072,payout_from_AURO_Epoch_52,PAYMENT
2023-04-12 03:21:00,242077,3NL8uAgykHw1scos4KfVYejPeyCwdocrfLDwY7uueq3xN4A4ak2r,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhxcJT6pxkDAYMm5UvuWiFMyQVNkPp6xGwjyj8fvP6xv4iF6TA,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-12 02:51:00,242069,3NKh2aGXKDmDk35dNo6SBsoJbmV6qzcPjW4BEvawLcrcBsKaEeTB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,18001,CkpZRoPXTXBp5eNLrsQQfpVUrkjZSmnvWe7uaX5gSh5kzrhwnJhoL,0.010000000,97.931500000,,PAYMENT
