Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,489257,CkpYsmNy8WLAETqMCNcuM9NKFsHhGv3U7DYnyGCvAQcocQ37ULdYL,0.005000000,19.135335943,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,485132,CkpaGHfDBsdu5zL5z7UwqxfDWTBBM3wWC1yzQkjbaPRU4gEyMoRvC,0.005000000,11.554832496,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,480526,CkpZPedME5rfCStNkTf4Lp1ATYB1s11UVxSZBmkRs3Bu5Yb9ogHEa,0.005000000,17.145136401,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,476271,CkpZMQRTiXNKQxFGGX7RGfpSzfQTLBg81xYvaLBCLogp2e6KW5Asp,0.005000000,15.287047318,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,471842,CkpZ1omWR8nWWKCqpEzSQ8P9toqWoCgKWAZYDKy5KXdeyFp8LZ4pN,0.005000000,17.390456496,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,467581,CkpYYL3Xd4NwuQfudtZ8BdodaSjwdYbZUCgaopz5LDSz6TmTWDGfE,0.005000000,15.113773247,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,83,CkpZS5RE3erG55vjqFYHCh8JeSTXV5nszNEv9H3VqCwrensZ1GELe,0.001100000,1140.000000000,,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,463066,CkpZE8YgRRqweM56otEEv1N4ibpsKCxMQDavJjPTQdmhgXJdnaPVd,0.005000000,19.261524835,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,458893,Ckpa9Q2Kr7hJqDhYw9PkwFxB7p6meS3UrSvM5EPhPVPpitnFTHzL5,0.005000000,15.803162789,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,454517,CkpZFzagVoXgTEh3dGMbqCou2hgDQFnnDtTFGRyvZnpRPg4fBfke1,0.005000000,17.469819685,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,450464,CkpZvGbfq6F6BQE4PuW9UTUs8tQeGQYbsjz3a5f5MJyfSDZcUaYDy,0.005000000,14.434261887,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,446032,CkpaDfHSLaXZr9VKUutxkebhiibKHJDDbpD1sNkjUSxQmXPr1cmPE,0.005000000,21.655912272,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,441961,CkpYeX5Zhzd1Q9ay8f5TnZ185ikzUvhrY8gTuSRSu2mgnTzKtjJPq,0.005000000,15.738479102,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,437727,CkpZ5gm3KiZd7kyXbE5o2hKwwWxDDscEukAnGcZbSmTDZYGhvoB5Y,0.005000000,19.071611484,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-18 02:06:00,331064,3NKpcCpSjT8WQm1Lj9fQbfCCQDG9dQeUYA8wZC7Ju59ugxTsG9E7,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,82,CkpaJazqV4Ai6eyg53hgok4rCyXMf7SqphB6DhpQcsHuYHH7MbPeK,0.010100000,1321.000000000,,PAYMENT
2024-02-18 01:54:00,331061,3NKYDJz3GpVtKpcwrTVqk2Kv5Zqaunkr5DXKvmaChVb5W79cjQZn,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qnr7j4DiejE1tNNduvykapoNphdh1rw5qMszYwaVEVVdnZrZY5Ta,81,CkpZpMRDi68X31qhCs4rZ68Q9CfTtFC3Z9GJTmLyewH6tYDEAC8s5,0.010100000,200.000000000,,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,433692,CkpZWuFd8T9hX7fTXALhhrkje7ZERLjCyv4b7V1CaauPCLBny8MgD,0.005000000,16.317904351,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,429371,CkpYb5BUiqvgAtusdjStqVof9J7SDjUtyBF8M8rEY3nREjXvSXhjs,0.005000000,23.417702249,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,425483,CkpZJPcQT6WZKu1ohmTsJjUtV5jdhLooCFaEs4wVoiGDD1wg8HFn7,0.005000000,12.652695498,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,421431,Ckpa4FpjMC1ZmxTtXShWLLqn4VUwwyEwSN8dhGtG3pSodzC2ZknDP,0.005000000,24.581672078,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,417703,CkpZKZxt9SNg7TVHQYTQRELEBAaerNhm8DgTpjyiPwHjgoNoKvoLK,0.005000000,15.619441233,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,413683,CkpZi51msv1fgXPvG9EtHwPKruE9zs1Ywu2cQ5Z3PNc9gXuY4rtfn,0.005000000,24.468175927,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,409803,Ckpa7KivvzihAQNj1j3yHQ9fuXtDVxPnbPqmjGVDzexHx4fGBLYe2,0.005000000,17.979265352,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,405880,CkpZtgt5kn71KrfBomJri3Au5rkNLaRKdu8XjtNWnjkGgqd9Tfu9s,0.005000000,22.481142124,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-19 08:15:00,323049,3NKrHfcF6cRyYgrDpZnAPW879mo56LL7o7Ug5EpWDZASSCQ7d7LY,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qofGR732rnhoyH9qtc8a7coX1iBc9rftJSCeDb9XreUH4ZjFcaLF,80,Ckpa4XeGu7cqrEfJA3zz2owrnejrVXEvkhDnfT2bYoXejgHWe1JTH,0.010100000,1420.000000000,,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,402087,CkpZ3faMCrgoksRkZ7Ed7J9udipGLgc9a3RJuUPj8FDLWiwxECgLK,0.005000000,17.514095018,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,398189,CkpaKf5bmGpxtKAAHEYxWME4qAdMBHdQUoAAAKSTvp6BSYJQ1qzie,0.005000000,21.717955577,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,394285,CkpZjSHEFGoEJFx6fRmaFvKDPx7R2JwzAi3RV6t7t2xeZ4nSSUHpc,0.005000000,23.530291480,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,390284,CkpYhXh6gh1tm8JZpia21TA2SAxNwbVhNVCFgSwhdgBFpinRUxDxi,0.005000000,21.805335218,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,386467,CkpZgKMexFD7WsqwskjqnbA2p3STFrFB8pFaUczJdsLu9QUBRszn5,0.005000000,21.025961370,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,382656,CkpZMeGHyoEisnstmJNmFgrBcpyp6edxb1MjnccB7CzxyHL6zMSTY,0.005000000,19.147512221,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,378748,CkpaGY8czkF4EBuCgBcjKrmL5DEaK784mUdJcqoj6i1AiiSTH1y6C,0.005000000,21.373732745,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,374836,CkpZeCEFwgMEePKGyXZx8bDCS4kgC3LhQfTSvnjj7LveuWnJ1w5oo,0.005000000,21.947920627,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 02:33:00,316016,3NKedi3EcGT3zASUnQ2qEayQakEYredmabohFNLAoSYrG3LtcGhQ,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qofGR732rnhoyH9qtc8a7coX1iBc9rftJSCeDb9XreUH4ZjFcaLF,79,CkpaLiz5DRY5GyGT2L2wzxBg2SwyosbZvfbY1STE2NNzNMkcANvrH,0.010100000,759.000000000,,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,371063,CkpaG2cLNmseUnpmQNGDomPDMCtXx3vCm4Vwio6XZdWQ64QoYZFNj,0.005000000,17.862675906,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,367049,CkpZBRMQbpMKkXN5froQiPxm8dUw8fdfvVtbRJ2dpz7HE4FowjCKg,0.005000000,25.163768562,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,363419,CkpYqEmFKnwEZi7cHpZohUN3VV1WpcH1cwSWLWN3Hvrj9bwNtfEUd,0.005000000,14.309852652,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,359310,Ckpa3ubdnsGPNAMpGP94rzBPBhEUjgSZAh5phyfyzeEiNJZYPeYTu,0.005000000,26.582671103,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 07:00:00,312048,3NLkUuA3t14K1mfss8j2AoZVkyz4sEGNuxmUZCFf9CrecKTD6vTN,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qofGR732rnhoyH9qtc8a7coX1iBc9rftJSCeDb9XreUH4ZjFcaLF,78,CkpZWdkyBw7hUkswRJ8TydMyfiJ5d3fo2USFWXBeMihWE2H5QN4ci,0.010100000,842.000000000,,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,355590,CkpZggvLnzTUeZ1SS5HQQjznSi18wxqme3Drvc5JaLpm1wUY5TdT2,0.005000000,15.980761959,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,351584,CkpZf7eabcZ8zQoWFmwW6tsoXK1ypkTiFBVe8FeVepyKo4neDSpKx,0.005000000,26.237724712,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,347798,CkpZD7YbNprKm2PekLXc4344HmSwNKr26Pcbz8oniideJBc8pLZkm,0.005000000,17.891435321,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,343812,CkpZKt6s3iUBtQPm45dPqwWhAg8QcUoKt9L6J2tsEqY5TWg3CyonG,0.005000000,23.087122467,MinaExplorer Payout 281 #308715,PAYMENT
