Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,196044,CkpZukLyoiBLeCvyWrVLPcaTsC1oDjYgDoDuAnKot5VgUk6PfhnyP,0.002000000,5.540943092,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,194182,Ckpa8T3FDqS1sDJsisLrnhnc9jAueDvPxH48ga1P33R9w97rBSZco,0.002000000,9.235008759,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,192588,CkpYQmbhjHCvNBH3GLgS1R5461zt5cjByWG4wgBKLiughAnp3dd45,0.002000000,9.240145213,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,191227,CkpZuKvFDEDrArCLWSZe5Qstr9QpALPNj9P8zD6uH1VTFSGz7vSqv,0.002000000,1.715761589,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,189537,CkpZRpEob6dFqjmsDZnY3QUed2kBiGXnS51Xvt4XZRJo5wYLniJq3,0.002000000,5.146131104,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,187316,CkpZoWV56JMuc7rzXD3M1BoviqxwFSNjCyCqc2gKoF7rs3UAUHZw8,0.002000000,10.306084182,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,185561,CkpYhgECnFjgsPKCfpbFvDKkyKFvriZ46No6DRNHCaPmURa8tbdoS,0.002000000,5.153076288,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,183789,CkpZ7cbUFm3wtT6YRQhYNdDdfKUkWgwXswkXA3xD37Py7eZyuMq9c,0.002000000,4.859035921,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,182052,CkpYuWPSR5kLRaq1NFnqtWnBfSHFBEQDUQZwyH3n5oz5d2NeQHzTS,0.002000000,4.856630999,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,180499,CkpZ8vWE92zB5Wp4hoewMyH4CpgLLxB8ZbTHxTgdLNNqAajXSzDqb,0.002000000,3.148412404,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,178773,CkpaGVtt1f172UGTaQZ2VP5244oDBTsJkWSCLUX2xW9DF1PLRn519,0.002000000,3.148118985,payout,PAYMENT
2024-02-15 10:24:00,330330,3NLnSQEnNFJXeNaf4ydGm9dWQV2JLPM7kvxxMhx8PqMR9YZmKE7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,177226,CkpZSqzM7K8vgKtHYvLtv5fmsEuSCCfy7XF2pM2ubAxaJgCrTqjqd,0.002000000,4.723523473,payout,PAYMENT
2024-02-11 15:18:00,329299,3NL6ctf7AjkhWK5VQV5Yb2ygh1Eu9f1c93X1asDMpw1SwHGSgWxE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,175657,CkpZd76pNqPEkhviK6ZFeyyUSxpXm2dbZkx4SyQr2yrRceKqLP5oj,0.002000000,3.147265784,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,174272,CkpZT53h8KE82PqZDHRBQhATf4txVLzEvR5TRec4eSFcYdYQ73sgz,0.002000000,2.954671577,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,172611,CkpZuLFiWYcqnj6Hsk3C7riMkTrsniUPPZn7enijRvefaCsJsaHdq,0.002000000,4.430732795,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,171246,CkpZkN1jD9UYeRuVnLSkTvD1s9qPfPAatdY9rqsvDFcjiCJttbtji,0.002000000,8.123144709,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,169512,CkpYYwqLLUrfaMWTPertwmtfcvjPNUFZsiZDg1rY9f8X6qsSYhMAY,0.002000000,1.779582365,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,168018,CkpYfjNKxkuWDCMPbQszjoyDTHQPJvCaG1CRBaGUz7DPYXn2kGrPs,0.002000000,3.558827944,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,166431,CkpaJKyLUL4c7W3Q2QHJj8NjzTgcSNGjYW5c7X7sadsA5R4Enu7cg,0.002000000,2.668723361,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,164718,CkpZGKRtnLmPkYU1whVaQYvUgn7k9H2WvEWaEcZURURtK6fS2Jbhi,0.002000000,5.339363852,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,163276,CkpZoAHchcQBYE1D4cEB16cDgBnyNR6zyRmBPZW5UFg9fsE1YQ8Ze,0.002000000,3.562799189,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,161825,CkpaCuPTZUg6Y3mnfChmWA1BEePTyHDdHhxZiNnccWqLVUYkiZxwr,0.002000000,2.675187210,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,160593,CkpZwgUQ8jo3tAEPcETizigN6FsY5bSehfVc3hMa51iEz4M7wiD7z,0.002000000,2.671218755,payout,PAYMENT
2024-01-08 11:30:00,320235,3NKJKoT2T1DkrMN29LfcWS6rbcYfUY9FXzvXEGZTUxRstpvrSEoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,159090,CkpaA1LbfVoxN2GcRhALmnZxLvXNqF2pw8KWHLLUdfhSQ6RtYXYyK,0.002000000,8.701937022,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,157169,CkpYnkCA4SgR7BtPRUDqNtPAxYuFy3ZZgp9ro2nWD2NZQERKtwM7Y,0.002000000,9.572084050,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,155484,CkpYpA5qwWYJvG24i59dsD1cMgaVUz74wkSj8cqz5EdgfLLqvyCNW,0.002000000,4.328393125,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,153350,CkpZMNKL8Hq1jNJDyPDwNaAV7Ud3QFiufRo9M13DnUfWPodY9ETxV,0.002000000,18.173971789,payout,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,620,CkpYsSZASQiS4V1kVzZ7CwHsvLEhsEeuMo94JUJLW5PUYEqtqzTeB,0.001029370,0.000976600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,151303,CkpYzjtrqwLHzsMY6H7ECdbBGeR2GQQiZcwu2q6AY24Zy6Hh5Tkc9,0.002000000,20.146035443,payout,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,149350,CkpZkFG8tskY3PRPZmwWNKQ9WDUhykWNtgGuvi7GNTcFpAVDnATHw,0.001000000,14.998587808,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,147743,CkpZrxgXek7myqHEXYqs479K5dt75Nu62Lk6BufRqsiiTpCtXspc5,0.002000000,0.845253553,payout,PAYMENT
2023-11-10 08:24:00,304244,3NLH7YCU4A38K15F164RfNSLtuBPPfqxu8WJxWKfz4GFRs6BZWBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,146054,CkpYeZQy4DLFsAKVXqSax3SCKskMe2ZbPoCkfzHTCQk3LCfNcsbFf,0.001000000,15.223079773,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,144258,CkpZVfk5FBdzFRPBnunMxm4GQjLKUPph8WxMTmvQKdpRiUtncEX62,0.001000000,0.846290503,payout,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,143311,CkpZoZ8y8B8PA6LjzQFrqjQpzq8rQ65EAiprYq8oZ6Faw9JVx26YD,0.001000000,0.845398080,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,141815,CkpYpYWrCBog3gG5tD7FPT9JZNTvka3Rk5HuMgWcTgW7zcJyTPZot,0.002000000,3.292055815,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,140193,CkpaL4YvkKHfXYzhvFhpMLmU897r2Fs64xEvsFmvUhb1CeLqFbss1,0.002000000,3.318068142,,PAYMENT
2023-10-05 23:27:00,293875,3NLXDRjKq6oVT7ukWBXm25zEXajsnXMBTeaQkrH2KJ9PZQT5yqhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,138571,CkpYRTF6jrwrd7QemC25TAaYcgcimFDMtyK52vZLFiaBCL5FCYP29,0.002000000,3.315188015,,PAYMENT
2023-09-22 13:18:00,289898,3NLNZ4FS1wgLNS9QzhuqVPixBgaQZZZxJ6mpbBgoTToys3W2VyTV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,136936,CkpZgcZEn5GEzU1tcSgZretjED1fhGS48s9wkmN3Nmji9jLxW6Ec3,0.002000000,3.404275318,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,135300,CkpaAE52HUokVWQFaE9anafMY5T6ZG2YA4KZGizMwNuLQPw4BWb3W,0.002000000,3.303875130,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,133652,CkpZ2cL6VsZVSXHaEZN16xpkFRpGYRj1Gx4bGb5v5rqHrDYnwYN5c,0.002000000,3.387168020,,PAYMENT
2023-08-19 20:06:00,280037,3NLKF1ehTJxHpp69WZpRKGLVrLuS8PkkZ5pBCAwgm1EY5H5gPTBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,132001,CkpYc9LbDusveGdNpa4rNUZhbNbak8PhXafRbK5AK3iJ7oEWkHHXy,0.002000000,3.387168020,,PAYMENT
2023-08-08 00:36:00,276603,3NLQHpsCUoVUzwQQ4uBjpWfChx9y9cbVK2GnkfzvaFigW1K4uxQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,130810,CkpYYGoF1CzP5m1oUFcekWLjdZKB3TBNLQr9ZMHmSP4gYZtf8aT5S,0.002000000,3.426672104,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,129139,CkpaFgGGGHS7mKwSAkKRNQCEf2Z67bwXYAmtuEyJPQwnSVrrZLP22,0.002000000,3.881410107,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,127468,CkpZmhGJvWiuLQF18HKpjWyiJCVvSVA7gLpbkKQ7QdotPeYedcz5F,0.002000000,3.449892863,,PAYMENT
2023-07-05 06:21:00,266599,3NLkcqkY3zUcLgtMAMyjw4gYEKwoW4NAwATbZ2iu4DThbowUFoT4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,126263,CkpZXLYYiPv6yj7yL1NQ38HY98t8jTrXxDjSve1XPm1ybhnMn5bxW,0.002000000,3.727395921,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,125218,CkpZeBHxpHRHMEgRBHRUmssU1no9jRgMueoDw6qG3JVScbULHhMyt,0.002000000,3.552816237,,PAYMENT
