Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 18:00:00,342258,3NKVpYEJCCUnpPP4SVyiUcoqFHeqtifWihf9AhPstWTnuGKsxj3y,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYShXUh3eSsyUZHL1YqLqWrvwdQDHG9yBmFv7dKb16tBdm47q7h,0.100000000,271.040125973,,PAYMENT
2024-04-01 17:48:00,342256,3NLNtFG1gbBfFDMCEJYoT2My2CZPzVKqNzakPgYuChd8uscuHxhd,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,15,CkpZk5M9C3PRezF7W2FNMaRpmEeiH5h5S2WEBZzodfMovfrnMfzvH,0.010100000,271.140125973,,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYWG56k2N5ZvQFHsBa542yeb9Qu12wvqwqTDRsfdRJWARgUaHmM,0.100000000,313.246797507,,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,10,CkpaB7igxEeJEet6UnmD9sNtaQyXtw5cj2US9ucHNz8YeMpeDdCUn,0.200000000,114.956090805,,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,14,CkpZZb7F7bnoJ14gt818mee9YZNaUTmcNMwZTevyLq6kLJipnZguM,0.200100000,198.390706702,,PAYMENT
2024-03-01 12:21:00,334229,3NLRjn2cdX1XLzy6EHLk2FVYZLbDhMNrb3GZj6qxXu44EKCaqfky,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZjBY4jxdDDuMWPVTg4rkuHCCmsdHnunffqN9dCJuDaUNTM9MuP,0.100000000,364.640871263,,PAYMENT
2024-03-01 12:12:00,334228,3NLsku5zo9cPVjXZwZTwWo4Kiff66RertJ8MJjTCyjoKgiatbtDD,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,11,Ckpa3eGr2j9QSBCFTRZ4yWf5siLgDefAYY5WJDMpo1LHydKSq8EC9,0.010100000,189.740871263,,PAYMENT
2024-03-01 12:12:00,334228,3NLsku5zo9cPVjXZwZTwWo4Kiff66RertJ8MJjTCyjoKgiatbtDD,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,8,CkpZX6mqFExsFd4QY5Qf78AVSoLd7U4byv3KywMr8S72kLei99HJn,0.031714350,175.000000000,,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa9LnGDVaaQuuzh2E8gGmWqD8KKcwHLZzHujJjrwhYUGC6Phs84,0.100000000,399.900000000,,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,7,CkpYXLZ4YkcozgyivVEhoGfotJLFbUcbWmMCni5jt6zwXm1FfsiuJ,0.200000000,200.000000000,,PAYMENT
2024-02-10 12:45:00,328998,3NLebX33fF5yiESrBUwxeFbHTRmyWgba3bZpx11yTR2nGeXSLFPk,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,10,CkpYpkRjYmG1wEezNwGuxyYqBtM3jUXLH69uhhPXfmuDBEnHPUCaR,0.010100000,200.000000000,,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa78mBzSzDY8HZGvefJEKoUZqPHHsSR6iqQEX1sRfVHYubfXLgW,0.100000000,203.189900000,,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,9,CkpYYXmLSnxBNTDTUrAoTVa3bQYaAnCgt6ZrWkMgdRoQaeKkQ4nQp,0.010100000,203.289900000,,PAYMENT
2024-02-03 19:00:00,327275,3NKqUc4x8g3jpLtqTfqmYCzu7xjd947Ss2XxFRUxxBeZDByYnGwt,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYaSDaBTFmU1h7HVmD39aticJxxqtmMvrQ171MiAoBgZu7MH7kH,0.100000000,147.900000000,,PAYMENT
2024-02-03 18:51:00,327273,3NLNekJ3TnnbnCJFKiG7gHtW81BtPYi74SdJpUcpqioBDzHZFFt8,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZqM1dnc3wGgurKzrD5LuJ8EFDAshAb5k7J27c5fTa3ZyeEbgqc,0.100000000,315.862300000,,PAYMENT
2024-02-03 18:48:00,327272,3NLETUnbmBxtdT6hQa5QbrZW1sJky1gkPbZxiPDqtLyCy71dVYDJ,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,4,CkpZa5Lg8HAjQ1jHnvtgMrZv4R3BAcRqw79xxcG76szyLDLCMnZGM,0.200000000,148.000000000,,PAYMENT
2024-02-03 18:45:00,327271,3NKNLk6UJwhDzcA9XPubFyDK7zMUud548jt5gXW2jmHbRfVSZkwj,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,7,CkpZ2zRkmrowcDy3ay8tqpEBnCPAhpgVKhNkWDVzYhkDycFEytvzX,0.200100000,315.962300000,,PAYMENT
2024-01-27 10:09:00,325194,3NKYKg6MnZmZsEHaYhZa99tAsmnUBVxZVstA38KbnPzcvw8uwAwY,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ9ZbtA9ZcWwRc9Pw2e2xeq8KXPZDDX2PUDj9WZLASTkyrkGENh,0.100000000,299.216956410,,PAYMENT
2024-01-27 10:03:00,325192,3NLWWBYMGKgt6MSyh898PSo4m9ZYq5ZzF5ymZYKdAFU1uJ64E4Lg,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,4,CkpZ5or4X4Vxo3pEZSh6TiEUjEHrHj24JcjLBfHsQFhfbJbjfVjL6,0.010100000,300.316956410,,PAYMENT
