Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,49533,CkpZS4PBHzm26R8vPTKD4s2eM6hcBW9SQBCtxL4VtghpWYBXSsMtk,0.003000000,4.531475970,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,48283,CkpYuNx1wxQ4jSMiguLnrkaf2qhkv6TqUjQk6NATbU7sfJjNxfwTh,0.003000000,7.860533510,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,47089,CkpYfqhk4biEk5TVU16ernHrvgEE9dK18YPbfgcKo9QyEQYLXRjB3,0.003000000,5.863601220,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,45944,CkpZHb3FeHJytmZGEBBr2r2gHAMJkhRdkfF7qTWg8JE3AXeUYdgm1,0.003000000,4.136321090,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,44842,CkpZbKASaRzqhWAHFzexHVyJhPeqpnJkqBhqrbJE7MH5ei3zeBPUX,0.003000000,4.939029260,WeStake.Club payout #58,PAYMENT
2023-07-29 12:45:00,273801,3NKXnc1MBw5XB3hiK8dhUUXpNU8LuMyuhJc6BkZ9rwup4AegNB8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,43624,CkpZiaoohTik3KerVB71RetujrsYuAM5JxkU1eEXXJmgua9MoUunQ,0.003000000,5.541369410,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,42508,CkpYcJBJSrpK98kX4WZgpH1bho2n8SmBS86GJHeu4bCFHtpzkJe5s,0.003000000,4.467426900,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,41340,CkpZamzEw1aFMtCuMSe38HaBvViHkaGzqPHdB9BLHrkks6QF8qT1Z,0.003000000,4.497047700,WeStake.Club payout #55,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,40357,CkpYcmJaMaFpmKmNcUsVE1ogmUxaiuEYDeyyHG5xt6i4bMq5UxUhk,0.003000000,3.526399000,WeStake.Club payout #54,PAYMENT
2023-05-29 23:03:00,256002,3NL9YMn1YJrLByaaLWAjCWRjG3BT8kkZT2KHQVcTtU2GL2nqhR7u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,39250,CkpZTB3NvMWoKuZagmyGgrYmVGvXiSfBzDMgXGUBS7TjHPUGdxafH,0.003000000,4.288927240,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,38121,CkpaAgrtvcRHZMZWxSdBh7Q6qV5YrC13M3iKEdM5jAW333rkC8yDs,0.003000000,4.652146840,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,36993,CkpZKamDMJ7GQAFVMicWMFT57khGuvNyhQNyEVLDksmhAJwg2W6dk,0.003000000,4.310068590,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,35901,CkpZ5GNB4PzY7cdR4v6BFnKG9e2VfUdbphNtbyHBCcTwxoEs9GQoB,0.003000000,4.268894960,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,34795,CkpZjWtKvmpKTYPW5yYYx1zh32vpAt8zrBNdBUrrF5Utd7EHWojYV,0.003000000,4.723263710,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,33698,CkpZmezJDGoZgPxtB9wLpzyRdJ56hBWhtQnPWKMGUUMvV3rWnXG4z,0.003000000,5.485571650,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,32635,CkpZsu1ESgU5xpExefXbQMq8G8UnRa8W3EpEDjv7cbHYLmXt6oDEV,0.003000000,3.739603890,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,31603,CkpaCsbynrBstBCMJAEtXxGsYFF6TPMsf3mscndTXh8rs1y4wWsRY,0.003000000,3.934184020,WeStake.Club payout #46,PAYMENT
2023-02-01 01:45:00,221318,3NLpWoTenApm5jNUnDEk3BJS4xWWvCm7CBFwFy3XBm9dFERNhxkE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,30553,CkpZf14vaJwtFuKt9iqzqo8SdqzvmUjt7zcB1jMETFdKUqpubULRs,0.003000000,3.618833860,WeStake.Club payout #45,PAYMENT
2023-01-17 17:30:00,217031,3NK9x3B8QEJ6T4jqcFDbXycSHDg8qTNysKhiTf2S51vifqrXqaJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,29557,CkpZgwU6AaAUYJPuCrpcMUsPfTtswkzB76uLJ9QQxSENy1MNdD9Si,0.003000000,4.203454110,WeStake.Club payout #44,PAYMENT
2023-01-03 08:51:00,212806,3NKj13BDR8BN8hAmv2pHU47gMq6a4pyUet2avjumWaGh1pU2uVj6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,28455,Ckpa37juHE1xy1mxdH51TGPd4PEwg4n4Xy4DVuC3KdQdPyxr3AMJh,0.003000000,5.138564090,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,27436,CkpYVYpKUrPucU99thiSt3nzDtcRP7qvKxjknHd7F92D6ZX3MfRik,0.003000000,4.861450410,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,26386,Ckpa6MdC3CrqX3qzFeiVH3rhE9NSm6moHyiB2ihYJX6heHYF8mzYP,0.003000000,5.326826600,WeStake.Club payout #41,PAYMENT
2022-11-18 23:03:00,198928,3NKLX3rQtByb3q9P3LXnbyUdhCc7BirdphHa9njxij5NBeYcWtZ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,25440,CkpYoceoAGdUYyz7G3fyEU8D9DUqotqcXUNj4aNRHK5XsnyWHwnFQ,0.003000000,4.045107340,WeStake.Club payout #40,PAYMENT
2022-11-03 07:30:00,194023,3NLQPfK1pfsu6EVPPnU4vqCdGg5bHaw7axCpPawwiAaVtioFSWT7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,24371,CkpYTMoLbsJCqkYhmMvP5MK6AcBJoGf7ywG3nEcaNZgg6xAxevfNy,0.003000000,6.240792740,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,23409,CkpZBpGyKv5D4rjtpPTbgjRa1unkRc1HiswFWt4W2NNpgdTkKKC3Z,0.003000000,4.137724000,WeStake.Club payout #38,PAYMENT
2022-09-07 14:03:00,175669,3NL35CG17c4ojqzR4pcZuScCAqcwW7vfECc5chMB2UHFmsHUPB8X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,75645,CkpYTWLo2TERNY2NrKjG3tiBTSbpUX2mDYzEJFWFPobD516Nztfhy,0.010000000,522.000440000,,PAYMENT
2022-09-07 14:03:00,175669,3NL35CG17c4ojqzR4pcZuScCAqcwW7vfECc5chMB2UHFmsHUPB8X,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ145ZFafJxTY42PkZcAvWDAK2nfgZLTxGXoCJv5v1w2EaVDXvX,0.013142860,0.000000000,,STAKE_DELEGATION
2022-08-27 06:27:00,172023,3NKWTmViqmxGuoC6NXPmMgQav3R66dBiETN3fr7d4SH13ZVNMDcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,74584,CkpZ91kMTScvML6VhrCgbyyiq2ey5HjiyGTMFybPpDHNYTfQt5qYq,0.010100000,112.462280000,,PAYMENT
