Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-27 06:33:00,161960,3NKHT52VYU4q5bHHQVvxspQXYCVadZg7iejrfYXaCtf6C5JMgLVf,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZG5r8wg8cgqC4BqSwb3uR21rb2G71o6wuber4zJo26niWUBZ5w,0.030000000,17.751700000,memo,PAYMENT
2022-07-27 05:12:00,161944,3NLjsUyFqB3eUANeZn4LYCLfEHMsKNF8mSkbkx8q2qbnaz1wTMo8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,71079,CkpZQLDBxLk9UTCXhykKfj1GvCBLckBGmt4ev37TnJjToQ4hCcqwz,0.001000000,17.781700000,,PAYMENT
2022-07-13 12:00:00,157390,3NK2vjMYv226xu8XK57YeaLDiaSMfReQ9x3hWo3gjndGoLQ7onp3,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYuWXeDZHgvfwwTBiBDvcLNUMfYTDXgtbQDmCLWmSbkt9Y8yBPY,0.030000000,61.637731099,memo,PAYMENT
2022-07-13 10:36:00,157372,3NLdPTD5PRRGLJ7kGgxkacqcxDNYamz9M5ugtGLKxTd9JjPqQx8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,69697,CkpZzA8FRt5WjUxhBvXxe8DBQdrUs23XxnqNj7fe8CM4WEF7LeD8Q,0.010000000,61.667731100,,PAYMENT
2022-07-08 09:54:00,155736,3NKYgS1tLtpYV4hhEEbDiDBpDnovFrjGGT4rc7XWeay4LWy2t8VH,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaKNF5F6xTQrERWoL5btkAiJTLhgVdoUpLuavUc3Vt8EneQrVB6,0.030000000,64.130884300,memo,PAYMENT
2022-07-08 09:12:00,155724,3NKTbsyaDB8h83KJJVBzx73cKN7382kpKYfygEWNzYmi74rhwht1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,69253,CkpYydZLkb7jsVQoE32qopPLnyZpC5pZwck4rgnKsNUXPESMth4zu,0.050000000,64.160884300,,PAYMENT
2022-07-04 22:06:00,154592,3NKe2YVf7LKAMgwPffWaRUebpNPBYixkHwxxpPTwFFJXwuXoNXrZ,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaEJPEfAxeBwwXvu26Urm7WSNdyi2BgkYMS7eS4u4BdoT7whhW5,0.030000000,84.459011800,memo,PAYMENT
2022-07-04 20:03:00,154562,3NKmWyUYLR6JpRWR1FHBxTjsZuiBYTALZEdhgei4ZEtwGiwR1Q4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,68862,CkpaExHLWdwMhCcrYPjABQbSW5Shv5bte2LEwQeBJsmCJwujBHUau,0.019500000,84.489011800,,PAYMENT
2022-06-22 16:51:00,150573,3NLUTKmr6t9KY4pHVDfcxZQFikBJWfmtjuzK9Enqv3zocGJ2hUBL,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZAYaP2bPTQhGA1MJwBcmFPdXP2MnLntSkzHjtgxRZ5TzDoCvhd,0.030000000,31.047694200,memo,PAYMENT
2022-06-22 14:42:00,150541,3NK4HgvpUezKxVataAjjSxti4qp8rhtitnm18bonhBX4rkkYE47Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,67188,CkpYhTvW5PKgsiR7T4CdB4n8ao42hhqbomxGCMQXAEtLzLE7PsySy,0.010000000,31.077694200,,PAYMENT
2022-06-21 02:27:00,150052,3NL7Xxx5qaGVkyFhKYgqocZuvexMAHEZMtWpr8V2QWYzNCpDncUo,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYeW4ajwCcyzNFhzjHMyo7A2VG4qjMRs8Spo7izXTif7j779bc4,0.030000000,19.377982600,memo,PAYMENT
2022-06-21 01:57:00,150043,3NLSGYyJPRTR9P2DGi44KBuzYEF63hpztZhLJFdcUznVweTLVFM6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,66946,CkpYhi1snwQEHmFsLatoC1WGnHWC7aYh5pPUpHgJ5vu5DHfw2KcuW,0.010000000,19.407982600,,PAYMENT
2022-06-14 21:03:00,147993,3NKVu9ut63atSuPZsjVyGbevVahAqbQhgw2kf5wqNe5HQ7k8m522,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ8zSm42abkYag9CBokbYhHKmaZWkDCxyMZyGGCnSRcQWszH3rB,0.030000000,63.686075801,memo,PAYMENT
2022-06-14 18:48:00,147958,3NK5bER3qJpS51XsNiSTAFnW85kHHcQvmLFDs8bdhGUF7a8pSGX1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,65799,CkpYX6WRUGd9369LQf655H1T25yeMjeA7yMGXaH8yckcMkWiofdg5,0.015000000,63.716075800,,PAYMENT
2022-06-12 07:36:00,147144,3NLVGC82GjFga5EUGTG5iwK69gUw8zYKAGrqbcjazSEjzwbWSvwa,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZTau1rrWLa6P29EQPQmoxAR8UAUmvEb3Gw9V7a5eL3dXdu765L,0.030000000,17.896905399,memo,PAYMENT
2022-06-12 05:48:00,147121,3NKbapu9zS9JM5fchXJ1sZmT53skRn5YnRmei4P3H3n6uqgkPG6b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,65038,CkpYvWkfdFMCaG3q88nuMXoXgXCXMFQAfBB1LUbdTksSeAFFqxfHv,0.015000000,17.926905400,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa1ipfXRNK9eXfSFHFCPxdDXxjWRoCm3HCQ3HJ4qSpdcassWScu,0.030000000,13.864673100,memo,PAYMENT
2022-06-11 08:12:00,146817,3NKSJ5ej3jSccC12KTPCMASz9wSAkyXfJU2VbAwyWg5oDp3topeJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,64885,Ckpa8c5Mm3FGDXLmdGAr3v6WdPFgFh2VV2CVE6Npy8gF4UFkz2qyT,0.001098620,13.894673100,,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZMt2i3CbxBA52JPG2ZjCyEeHH4QSoAmrqpmyvs3FHqVyvGBhpP,0.030000000,51.856076900,memo,PAYMENT
2022-05-30 05:18:00,142873,3NKPSZG21ZWJKfRErpHZmpEQidMg8KTAW2PZhaCKytfUsM2FfHep,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,63199,CkpZfhWPoie2Ms5Q7Tza9sJyWhC6MRkdfXFVmGhhViqjkzSUDfECf,0.010000000,52.886076900,,PAYMENT
