Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,415292,CkpZNAhHq4oyZJ7PwNGmm2tGhVxSdhPeNAGe2kTmVR7jZhJzvB89Q,0.001000000,0.100844604,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,402542,Ckpa3U8rAQUBdrfJUDApuNcccH8z4mW4xcJJeSp8BBzGfMoQZFrzR,0.001000000,0.083190915,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,390495,CkpZ3GeznWbbkbma9DE83sQkt5rSKquLuNuZKZkSuhaKBjqMb8kFb,0.001000000,0.086356275,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:03:00,304597,3NKYGNUyEZfPtbL7KhFcn4PBMnwYhxECrj2dJ6QbP2sDRRUW4LQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,378465,CkpZBtKYDYZVKzdoSQrhMU2GBpmGK51SG5i3ZnfcJXt8k6Qwr6Dzz,0.001000000,0.076498865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,366150,CkpZrTfU3GZdLZHBA8cnQcbGms2wAsdrx7W7NxFXUgnjyx28CG2f6,0.001000000,0.077902065,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:21:00,296113,3NLbetCCx4h3xPFuFn1WE4GpTEeqsdAV6PmofE4peAk6NdLhbrqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,353964,CkpYkFhLU4WXj4kLQib4sNiX1gcHgebCitsSwLiSobqNpFUgE2RGX,0.001000000,0.085925645,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,343387,CkpZPy3e8H8adRFGpVL3WBdq58ganpXQB7uMDGRjSDgNZuNptuj4b,0.001000000,0.081061422,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,331543,CkpYyzzoBiqjEdYqgnHFWiZd36whkBFHNmj8WMhAh3eUgSYpAYeXv,0.001000000,0.074705167,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:51:00,283810,3NLD3gUMcugKdFpC8TQreL8u2KkferRPqyxYmFHw5HoPbkrAvgAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,319825,CkpYqrb67o4ic1socAFk7Uf8hgQB4qvT2x8B5ZHW3FfVvURqdkULR,0.001000000,0.093371430,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,308239,CkpYemuaxYezmR3UXJgMWiPBtT9iKqRDN8MNPP2NyvfQhuhp3N43A,0.001000000,0.086234037,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,296778,CkpYwKfDqnrafFJJnWoFBxn8XicRzRP3Gt6RqQD4j7J21mgiXRwb9,0.001000000,0.080244609,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:36:00,269880,3NLwW2Dgks9mMQsX892rcyW8HzWJbH21DDkyZDpZEJTRpXUAp56s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,285455,CkpYd44nCdmsSj3YHjEgFnGSyTyxLShurDQ1FvBqiBafWP2JCn5VD,0.001000000,0.076988108,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,274961,CkpZDvn5uWUDuWdvzWFiaqGmzhmCoLWesrZt6Z4e6qhuvXUPx1euG,0.001000000,0.076616398,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:36:00,261072,3NKnMt4dfYfaUHeHxGTcbqMn17oFYdnwYecQoZrc56CjVgGXA7Nb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,263989,CkpZ6Q3hNgrFPJE6RzdjGm2bjyMUUMo3aFcR2Y1vjc6jHrtvzdBwD,0.001000000,0.088309883,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:15:00,256913,3NLMQDsbqdamkEZDjR7CmkJQbasTc6QM5QfDxGoRvvzraywSLD98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,253244,CkpZQaDjHpgaXfxEwgQuBA8Z2XZYUMXEg3mAs7uggVMZDkiK3eVmn,0.001000000,0.085936458,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,242621,CkpZKoSiy1hMKoRaUpfeteNdYdLwr31pwWf4BKx4TpfuL4EHcuNVx,0.001000000,0.087258273,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,232145,CkpaBPu8zhuB62FTuSrLk2egSNSdLC2gzpbXUvtJNXw2uR3tnaUb9,0.001000000,0.073711992,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,221949,CkpYUuTofpR3HK7Rbp2Echd4h153TqmZvHU8PdSWUdznijWXhtnUy,0.001000000,0.081230364,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,212096,CkpZBM6HSsioTv6hNY57ziqf8Hs9pc7iVGkcQTPGzX8DboLgdYnLF,0.001000000,0.070865045,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:30:00,235159,3NLtVEYNPan9mNRt3mbgBNRCbdFgsq7Fddya41v1uD5PMFt9XqC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,202588,CkpZWN6ZRqFL7jYjQv5jcvRPzqt7tSXjVRXXbSSvmYan9twomy5EH,0.001000000,0.082745311,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:09:00,230538,3NLy4P91bfcace4pQcTDCeH3WirHECtAx1pSyWYCgxkKJ4axFX2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,193383,CkpZ1Ka9dfpBaTWXPi9m7YbWMKGCcGaZGBYvFAMJbobivno1mYD7W,0.001000000,0.075526578,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:15:00,226071,3NK4eRzVPwszbAkjPXBgWxbcUxdohd5HqzQ2Va9APhcQ8L7YLtsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,184332,CkpaBPXJqLbgkguL5CE7biPhe3xuS7GuGihxKhiGsTh7bLbJD8jGC,0.001000000,0.073321604,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,175424,CkpZdZdtVXT3kHXsXSKrJ76PdpcfBvFfXF2ixrgmzYumm3XptExyd,0.001000000,0.067940988,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,166689,CkpZSyeqxA5AfDTX9QVtifRwdvJ1TdoxiFSeJfKTYGbGsdKy4pFKX,0.001000000,0.074957111,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,158333,CkpYdgX8xvzee4UsK4mYC2kvwbrQUrVSjtiV9Udkpr1EyqwXDppu1,0.001000000,0.074319087,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,150220,CkpYnCWFt4xLR19ZH5JXcjzuBLLyBruDdMST7LPH2GZWAq8WzvYxe,0.001000000,0.072926958,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:39:00,203541,3NL2NiQo8Fi9DsyWLtttwegoajyNdE9ym16LZKYv3JTvGUJeBFNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,142464,CkpaD5sbUSq1zsNAtY3xN8D4iVCpSTz9i5ksYnLchyzj2VztMRLGr,0.001000000,0.068918145,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,135092,CkpZiXodLK5hAuPKr7fc1U49Jx4hvYw4xW9SGZGrd9qvyhBQkC3yK,0.001000000,0.058406961,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:27:00,198752,3NLUMr5SRuCnQ6hdP6wBedrcwhtB5snvcRKh5FZeXU9G2H5t6DLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,127866,CkpYRoCxNo9TdWf6a7bdUsXd2YF6T7AcRP4EYAfZZBB2EqJUGkNVD,0.001000000,0.064962922,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,120801,Ckpa8AmHRJwmBeP6BWHCXi9Z8Fc5XURMJP5rTVYFYbyspWEV13tH3,0.001000000,0.070581888,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:24:00,184541,3NL6FKmceEFR4vRsSzNF5aHJpN5QxK1KoAcuhugX2FR3J6NYiXWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,113833,CkpZrmCcdUCe917zPf8xPJHAozKVFrHtuqRQSbiEZ1g11YASxVdkB,0.001000000,0.067202156,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:51:00,179844,3NKivcy4khNcipw2LDG6bhtvPYrhggYFVAdVhthh5t6EP8VumHgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,106991,CkpZHq99qKLjnpKmfA1ETKXx7j29wqx5ufW2ATonyiGzVP54S3Ei2,0.001000000,0.073094832,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:36:00,175329,3NKajbGwy2wEf9Star3puaFYJp7Mze5j7Bg9JvAR7udqtQu2Wz9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,100262,CkpYoCEyaRqqU67NcXySJKHUwLpVifyoVQ8oBBVNELnNWdHfyHj7d,0.001000000,0.067967875,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:00:00,170422,3NKKBNSv3ZDpwCfFMgmmAzH8bwKomkfdwftoZzKi9jsEvDpTYGpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,93670,CkpYe9xm9eoY1YFxzHeyF3xanqHzhoyMaWdFHRPEnL1z7Hd8Hqgy9,0.001000000,0.073219616,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:45:00,165643,3NL6MAoTAQvZciph4uoo8eVcRPdM7YAs69oDpnNpU12LQsecVf44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,87143,CkpZwGaHjLFztj8cjD3pBZMGsQN7YFxayHZBepUMALhUQScZv6JsM,0.001000000,0.076349192,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:12:00,160367,3NLWbB9kuVyBkQGaSbvaabF5a1fqVevH6vnxqVqi9qmbUZufqLxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,80735,CkpYebWrfZ6Re2xDhmhMip3ckxAitWJ3MvcWyugCBBjB4b1H2wkTW,0.001000000,0.069109656,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:21:00,155868,3NLGADRf68nCsmBGT7RH2TgvEZLUZmWaYRb6r9qbbUmdBMYhSMZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,74483,CkpYfnu7MasK2XdXAaWnaLZtSd33HkdFJQKJFzdWrh1wdTYjWig72,0.001000000,0.062573214,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,68399,CkpZLDnCBNrZnijEuVAGd8XU4Y7vy7mvXJ6Q1mZQUZ4hksKBbXWw3,0.001000000,0.074042875,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,62571,CkpZEwrpNnavHuCMUsMqgJfYEuPM8Sopjp5QfciUa4LTHCTFPdKq2,0.001000000,0.057692178,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,56874,CkpYcMUgsJaPCZtkpQKNaeEo4RMMEpw1jMC41mQi5RMKJvWAjDYJT,0.001000000,0.076333457,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:21:00,136333,3NLYUtY7z56XY5SrtzhVw1Yvvxt5q4kD82r2FDjSqhYDjgkpEKrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,51371,CkpYdrxWVzcDkxXS3yJZhjMpKrZYEKVoJWfPQQfQqYDmzzHXbgWkN,0.001100000,0.080512375,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:09:00,130922,3NLpkb1Pn2kngnBAYVTCq2FhMkSxPjgjzWGD9AN47F18Bes379Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,46284,CkpZHvfgcJBMw19Ebx7JbjdhfLShzeuTTBW2Cq8zDhSmffQo2u6zn,0.001100000,0.057869401,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:42:00,126292,3NLBeYXoVCgV8tbsw2EPFHrmu27GmqTPVCiDBxPLic8REzemvh83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,41407,CkpYTV1gLNAoSfPTg6F8cfSzHY3cqEXj4yp1wjgkPDF1y1KKVFkAF,0.001100000,0.076914720,payout_from_AURO_Epoch_25,PAYMENT
