Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,154762,CkpYjnigQcZdoYzjT8TvbLrRkEsJzJAmnn7DuScvorQn1fSLdH7mc,0.002000000,0.028404114,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,152662,Ckpa9zVdMZqU7wWGcawJZ95NSGEzMd24aEdK6xHVMYguWApQbBUPa,0.002000000,0.031724375,payout,PAYMENT
2023-11-26 08:21:00,308668,3NKpThmnPpXPFLbYZQYqBDpkjyEgBWwKiDUaVZnJSxcrYwMRzhuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,150737,CkpYRmHZRRWzmV4i7ityzJb3X8yoSvdnGAgUGsPw2QgaENcwzVfuh,0.001000000,0.023618592,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,145694,CkpZVS2BWTUtAKAu33yDHxyY1XQZzdebtYzXuAHQBeEfFS2MFgYvq,0.001000000,0.001334636,payout,PAYMENT
2023-03-12 07:09:00,233058,3NKhsPDwhcwPtiATDAMKeNPC9kVN1oQuz8fUUtDq73cofWn4eGni,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,75766,CkpYZphkKax4PMJiZYwFXVAuRZdy1ZASs2UqdAqZqqUVjisZmMiZJ,0.002000000,0.013866689,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,33844,CkpZgtPcDSmwnhsifKwBbg45HBiJ7De3koxfzzBL9fVpHXq16PygD,0.002000000,0.028534628,,PAYMENT
2022-03-06 15:24:00,115306,3NLxLo4deu3T2iFrdZmuwjEQ7L1U9rGPingBkSY8u2jkfJB3UdBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,23894,CkpaKL79ZrWWwz9mtfwFJff4zUDF8gTRJK34d6AyaesFNGPqJt74i,0.002000000,1.159766488,,PAYMENT
2022-03-03 07:48:00,114242,3NKSMqfs8Yq9Epe9A5pBoSKpdcmjDPgjup5Sk9A6VEUeEbXPvPhQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,23363,CkpZ46tRjNxdiCuVux9coAJdw9RB23gLSGnQSu74q1vp1mqwmW1mZ,0.002000000,1.158961294,,PAYMENT
2022-02-26 09:51:00,112673,3NLUidZ1tS2SV3k91r3izvCHtR8JitFBa9RY7VuHBGQJiVyfcWnb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,22832,CkpZ38AwXZN2wkti6Cr6HqGg434GwaW7Zck7VVyk133aKEUzdwjbJ,0.002000000,1.158961294,,PAYMENT
2022-02-20 13:51:00,110898,3NL1aG5YuXfjrDXJsAS87gXPHydFMr8Re3gRbgVrciKMM76HPRTq,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,B62qjicQ8ACtZNTXv9NNQKLh9Ln3cyDzhcJifUHiFQPTczWGNEccazF,2,CkpaCyx4viyzBsN9QTFr9LQsvgPqJRXVduEWGAJncR1yRcymPbN21,0.010100000,502.617237579,,PAYMENT
2022-02-19 07:51:00,110501,3NKQ9Snnjewog5q48K98jteKeS7vTZDMwK73okMHCahkfkeaaNDj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,22292,CkpYSgmkWrTUfqqdVHdaLWtJ37VdQCgKUJdKxUfNZLBf2f8CafhhN,0.002000000,1.233535254,,PAYMENT
2022-02-05 18:51:00,106309,3NLcP2M7RXCb3tLHFtK6sKiEErfbDkJ5KDHFoAZsrknn7UbNwiFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,21752,CkpYo5u9BACcvWBuh3QX4SW9vJnC4w8J1PXGfCvKcWJSQ21eSaH9K,0.002000000,1.202391250,,PAYMENT
2022-02-04 10:42:00,105894,3NLs9EyQRCoBaEM4ZG67GsGjFswX7FVTwZVVR3jvr4pVavXPchfG,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,B62qjicQ8ACtZNTXv9NNQKLh9Ln3cyDzhcJifUHiFQPTczWGNEccazF,1,CkpYnAnhq2GJ3MrR6uxwEa3XvNuuYA8AZNYoYP18JQF5oYEBg3esf,0.010100000,31.000000000,,PAYMENT
2022-01-03 11:45:00,96331,3NKQPWzVJ3eTCNE5i1LzRFyXQP6iF8cCG81nDDiVy4S6o3iUGPr4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,21224,CkpYvBz4C1nBk1fzi7weHzmNkSkRyeZ4fF3m8QkAd6cX6tkmwUjFv,0.002000000,1.149587121,,PAYMENT
2021-12-30 16:36:00,95146,3NLyDoju79MiFWq8CC4tw7xFjBmoY35sykSErCPLk8ZcDhp8qWmS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,20680,CkpZu83LWXpn3w2we37jK1cDJau4qWADkgrqEYWmXcnVeuDauFT2v,0.002000000,1.149587121,,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,20135,CkpZTwMkoXuDhh22P8iifXce2EfELSpBQWwocvcUiVvLmftZHkBdi,0.002000000,1.149587121,,PAYMENT
2021-12-23 00:00:00,92822,3NLj31xPASgncnyRCm6istnYHWdyymcV1543yXfNjhFLhs9J1ezM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,19598,CkpZ12Zg1p46mh74CddzbN9ULXxBx149uFn9Me9rRJ6vuQRJVaxSV,0.002000000,1.156150455,,PAYMENT
2021-12-17 07:51:00,91020,3NLDsEuvYap2pkjmAEXLjyPXNY4s4vzcGZZLeJocCu32KF1Kg1iS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,19056,CkpZr6pLpN56UVqYkeK5U8GGpgEZmC5KMQS65hoeJnnbq4fvz13im,0.002000000,1.155347789,,PAYMENT
2021-12-13 20:18:00,89956,3NKpgZnnGTEvVVs1DydDyd1FkoryuH6N5auKUAber9mUj1XVtcCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,18515,CkpZkcVJZeo8Xgi1E8zrUNJnc4mTJL1J5YdRaXy6gFpKe8cY3aVm5,0.002000000,1.155347789,,PAYMENT
2021-12-13 00:36:00,89699,3NLwJPuK8Cn74rCiBhF8UjHrXki9SSUPmELc3GS24ib7oQBR7psM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,17966,CkpYvaJHfHZEjqyM8jt87PhcWpeHNJkTuQUAX1ZcdwVgb3vkMibxN,0.002000000,1.156150455,,PAYMENT
2021-12-12 00:21:00,89416,3NKAbs2K9r4s9pRm22Mf4UEtiykjMHWrRDbrxCMysSvZpsy2ni4G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,17421,CkpZckrbK8iVWiGHZaLEDNsqWL5V2NM8XQZCskJ6dMygigrAa7ghs,0.002000000,1.155347789,,PAYMENT
2021-12-02 18:57:00,86591,3NLvFxUqLt95952ixwSAe9EQ9QjMZiBktz3Am738Pv1sC1uDw3Dh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,16881,CkpZ8HBrR9NyXGt5XzgHaCmpF41dtf1c8jUshocX4qgEHC7kJcR1j,0.002000000,1.124211207,,PAYMENT
2021-11-27 16:57:00,84927,3NL74ZTM9UHYF1BnRM4nACvDgHAMoPkrv5QL6hFjv3KMv2vihdui,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,16333,CkpZhYbVZ6Xa66pGfWuecFVSNUowKfgfF9ZXV7BteXFv3Qt8sLhKX,0.002000000,1.124992233,,PAYMENT
2021-11-25 04:00:00,84154,3NKzJjr6UNxnjuVszDVEXJDuKKpWUABQtBw9NKfHgcVzJu2ZhvGk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,15786,CkpZrgwvr6tua8ikaxSmJtoQJqCKcYUawqyacwawTdRZwR4knahBU,0.002000000,1.124211207,,PAYMENT
2021-11-19 15:12:00,82387,3NLZA6RQUkLiZLge89cygaCJtvtdGXo8GeFmtweJ73VKcuruXeQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,15238,CkpYsKhXp8DGB7RZuvAxRq4SHHtd8UhnApw86fWEjt1TkbmEuby6h,0.002000000,1.111946125,,PAYMENT
2021-11-17 22:09:00,81840,3NLPXSvCZ4LU7Y4LjGR56WbBmWWGPFLb4Qw74mLd2J3mH25eCMDi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,14689,CkpYjqMgpMPJSEZEhNjKjXhtfJfBFXXQeHhUkh3PVQEiFpA5dRfQw,0.002000000,1.111946125,,PAYMENT
2021-11-15 12:54:00,81063,3NKJ9ds6zVS1AXc1qdZxzuj9ECvZbicoG5hJieka9NLrtNGGGYbx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,14084,CkpZbU9AkoTCYK1W8gkmwC2YYo7Pup8GybPrDvKeFCUGS5SXnymnM,0.002000000,1.545315753,,PAYMENT
2021-10-31 22:36:00,76331,3NLNZEduS82cJQ5A8ZRFZd6MsnMrXNALYuoeur2L17KmrLYJPVPF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,13570,CkpaFrZa5WpbbM2v6VNRr8uU2fYzhFRYQ3eBuR49BTbYfTVZUJZYf,0.002000000,1.102026873,,PAYMENT
2021-10-29 00:51:00,75386,3NKxGtAv42hooFXK32HquwPYGzasyrDEv6ajJZrXzfCuZVUu3PMj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,12926,CkpZ9FxehJpiExU9g76GHvjWcHRy6EonyGvqrhoR4QG77ymsuwnNa,0.002000000,3.296437170,,PAYMENT
2021-10-19 06:06:00,72231,3NLjt5RA4F1V6nWTc6bLHPa9PSCfCu1MhTbLUzGkji7HiFKmTwSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,12359,CkpZYygrmnZbFn7ospHCHh3ygeVzTk6p9TcaMvmSFSvMpG6qii5e7,0.002000000,1.098283755,,PAYMENT
2021-10-16 20:27:00,71460,3NKLAFDbL9gWgH3FoxiyE9mhtqqngQFxccMLiDGSoVeheiZGpWCP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,11845,CkpYsfrELDBPvbjgwSweZNF2rRVgqLXKyQjPVVKQPXEgDz8BZcLuF,0.002000000,0.550079695,,PAYMENT
2021-10-14 17:00:00,70788,3NKGQHTe9sTKPca3yy263uCtzD731RV71DqXSg9wCpLFo4TnWWHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,11320,CkpYR6PoA2NrLGhwUmT5Nug7vMw7BGvtrH6GP2e7KhDB6anDWG5SC,0.002000000,1.152417953,,PAYMENT
2021-10-09 17:18:00,69288,3NKwvzP4JS2jQex8QJJ6b5crPk5XaTfkNbRVq51WfBg49zaXkusx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,10773,CkpZgEpQEnnwUoJYanekw88UPu4RKx1sBJXQ2it4arYsjW4TaHsqz,0.002000000,1.070275278,,PAYMENT
2021-09-29 03:09:00,65908,3NLqVCdWAufKFD7U6KX46eaZtRNfhv7PSyXqygsTeNiLgZCvxgQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,10233,CkpYWofDGZYcGreP5ZqRK93aCeQ5Gi85eMP2qiwyApd7dFteX87dN,0.002000000,1.052747549,,PAYMENT
2021-09-27 23:36:00,65546,3NLnay62vTfJ6UPz25buH6MEeNbUnd955zw9s444SMmNexENtutx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,9682,CkpZajLktw7kKKfrffnNQmz6ADCWuNEp7SGSqYVcY31r4zWvUNAcH,0.002000000,1.073196566,,PAYMENT
2021-09-26 00:54:00,64959,3NLAFxzgowUwQ6ZTWcGgCAojH3qK16wgH5iUFGDbSoJsepeTkNU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,9247,CkpZR9dKNaBphw8nkhVD1bU1YhsfLaxRKG7FDQZDD9zfig1srfkUS,0.002000000,0.449395524,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,8407,CkpZrE8cBCSfoVpbXWKj4nuvrgsFLvZtVLDRzrursfdnN1DmD1r25,0.002000000,0.455928684,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,28323,CkpZu77LshoNLqJnWMtPFpUTkE76Z3vAfHrXZ2KwdWFo8SPzjbCLc,0.020000000,200.000000000,,PAYMENT
2021-09-09 03:27:00,59564,3NKM7U7uv6ssozBhtyPGFb4CiGnduqrppsQ84QmBySKdE9ggxLsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,7919,CkpZSV2hWXsPpYuHn15KyNiWP748drWLxdXjvDpGMoRtYNPUAYuBW,0.002000000,0.422915967,,PAYMENT
