Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,148039,CkpZDzfKQiiYGqHdjDmDFMZVoFyL2qrPjcou6B5se2FHYLNrEkUjH,0.001000000,1.206919405,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:15:00,203390,3NKcqehEe9Skgg5fSqk7J5MyzkjFjQ7WDsLMb6d1W9rk9qmx3hAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,140315,CkpZohgu4wTvTMdkCmEQFsyY1G8GYxbYZkQUDje2fdL8yPZUVxTMo,0.001000000,1.132713278,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:39:00,199167,3NLK8Qaur9Nbos3WbRc9ZCrjiYDGa3eadwFdcytFmojJBtSy6rBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,132973,CkpZRuZp7dqoYAnccdmoTrwcbJjxYLXtF4C2hReU2HKdKdSmTUFjV,0.001000000,0.959955311,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,125779,CkpZxtrqyRsL6rjYp5yFjznfo6n6rpSqpkZExgbpfxDkaTdBj5XgL,0.001000000,1.067706598,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:03:00,189272,3NKJxQsduJfESkNzkhoYFBzuQRsqSwFFqnY3ECCFJdhtoB1ZoKpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,118733,CkpYt9uK3TRDGvu43iRBUnpnYUPpwfnYabSSm7jVyxTHZcv6hQDrn,0.001000000,1.160057839,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:21:00,184371,3NKi2WLdnCdEBwZytXehSNXcJNT4Ar9pzaYd7XyfnZsaNgARXsR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,111783,CkpYv25LjSWLHzuWemzmaPhakAvECsLHbnXr9mP3SiDciy9RxWStr,0.001000000,1.104509778,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:54:00,179698,3NLRHfaq18hki3oVbgbumZFxGdrBEkYgzz745VQtMdW5fpgoE1fL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,104966,CkpZVQp7uCF5KfyaCv1vUGw9RB5gKGpqJ4CRJutr321yH15FZE72J,0.001000000,1.201359693,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:48:00,175172,3NLQRs1jFa62ijVVE58JxkLLhp5wBaDnNJj8YpJr15u4UetLSCW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,98260,CkpZ3yshFTk1qA7iZZeWf2c8NuauKtZZdnxuv5fBFub4aT6XWwcMi,0.001000000,1.117094871,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,91684,CkpaEUVtKXkYVfPrEtXVMF3n73KTJdULk23G5sHBYgoCHsgvEK1Ai,0.001000000,1.203410539,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,85184,CkpZRhQ5BbR8qDwXpyeXo9wdpU1ghAehUNXSh4MKd724tNXi9G38q,0.001000000,1.254847026,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,78792,CkpaBKBk5jmmLwpcGt8LdYkmm7tF9m5x1gYKvrUe4J1G4BVzHydg1,0.001000000,1.135860723,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,72568,CkpaFqw3tGBoEu4rF7HMTaHxYewV4MYTWvHqKL7s3LvgGhnjXHkTv,0.001000000,1.028430172,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:12:00,150480,3NL8GQw7p5GABBj2Q355vG8VwqSNxRkiVPJLqz2cLvz3eiN2BpFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,66582,CkpYnndKZ6LmfAP9eo5GHjAGCWGQKm9d5DFXtx7UmUhgMNE797Ltc,0.001000000,1.216941207,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:18:00,145497,3NKp6PTwTJSoAmTK59J4p8jMQRkZXY8q4JiF6ApcycFNHXgc7fpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,60777,Ckpa7nQjHDrYJu9uZdTG9HzofdsfwtKxxJThYqH47nebLtU522KVG,0.001000000,0.948207284,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:54:00,140987,3NL8mBerpcYWMgwfpDx9gEaxBP6hQhv9HstueeGUncy6MxcY7MZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,55119,Ckpa9cwesWDtKqurmLmC3QeGAvhGCq5fDDn9iWhLkTpmNh5GrvPzZ,0.001000000,1.254588268,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:09:00,136216,3NKTRaqV7g1yowWkmWKs89SpP8pWx6dXuaUa4QiHXqo2ys8MRZTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,49753,CkpZdpcuQ1MJYr8EzYpEtmDZbE4JSkDTKDHcfJ17YUNcr5iA6jVoU,0.001100000,1.323271472,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,44743,CkpZBPYUaRrXMx5Vsw1GP1hkirFyk8NMEkpv6N5q1DSXwJHvTWSrp,0.001100000,0.951119934,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:03:00,126175,3NKN5UeZnYgSLXsT63oxQhkE9nW7QDfRoeBjhLg3DUG281VTT1Px,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,39931,Ckpa8ySotJGf4uE4F19beXU7xX4Eeq8pQrDeLMbjtkgoaeZWNzEKh,0.001100000,1.264141714,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:51:00,121056,3NKfNjg1euoSnzbKKVr9Qi2fTUDwr1pL35epMozqHabyTZZMnD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,35376,CkpZq77zMUhbyomoGDKdBoAW2F8AEJBsSMb3fqP7bptL6RuJZ8nfS,0.001100000,0.687581783,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 23:54:00,116283,3NL7jY4N2SRegacrN6hPf6rYhNPU4KGjXwcRFtPzZJrU6NtG5F2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,31109,CkpYbdq6dCtTXNiX4x5iHhcb3xs1mGUKBxessMC6A3RhWWU6Fscet,0.001100000,1.381710830,payout_from_AURO_Epoch_23,PAYMENT
