Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,635,CkpZy6tsxANBofG5PtfbrE4fjTR81LMMxtnL3g7XbJnShgnJkisWA,0.001098460,0.000262760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,7834,CkpYgnXHsV4QjHqbHaeCvQMTbzrcE6yBdmHMwQ8dRUr4Hs8GXKyhC,0.010000000,14.741435504,Payout for epoch 66,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,7681,CkpaKFgMB2pEqLBguZ7H1X4MbwCGJvrhFGSfSF15TJKqxRAuVHX74,0.010000000,14.384333492,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,7528,CkpZQrFBDt7Ya3GZdUcborhMMdGouGDDrpBJZapGr1ZnUbYcMYx2S,0.010000000,12.909124704,Payout for epoch 64,PAYMENT
2023-10-25 07:27:00,299658,3NLrZwMwGgdeG2TJ4uLytqMyMQ1UTtwWTPLmCs5DZgoh5NM5W7kA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,7375,CkpZH5JDCmEXeXtPxtU7MoL89yRX9VFdqHDq3F1sBhVRVECaLZzAE,0.010000000,20.491353393,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,7223,CkpZzEGy9FQZgnkp3aS28g2BUgEfHCgRaqLyjuJeJMCdVqpaVetMj,0.010000000,13.837654673,Payout for epoch 62,PAYMENT
2023-10-17 06:27:00,297257,3NKaoErYmpZ3gJ6babb8UjpA64giJs2A87eyjjNBuLMe3iZnJcdP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,7073,CkpaG5qYB7Ee1hRryEwc6i76sa4RLZwEJSFkDe8Tde7b3ytBxWaTN,0.010000000,10.124365937,Payout for epoch 61,PAYMENT
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,6923,CkpZ4Yt2BrzZHpB3JPiaYHE6q7wAWNSB4F7mnCXhjD1UMbxwV69aB,0.010000000,15.505726324,Payout for epoch 60,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,6775,CkpaJS6ci633znjLjXKt3APWG8SQePcJhb2gAQL7YWvpnsqJdMixn,0.010000000,18.061174675,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,6625,CkpYzPskkNcXYUWvbKEjtYYgM6jhj6B82Ngw62Zbg4JztpwCjMZ4L,0.010000000,12.522349081,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,6478,CkpZ3oQMin3nbgi7r6rkBQHAo43bSzxPNEvVPEwB3agGn64amJ6se,0.010000000,15.190490067,Payout for epoch 57,PAYMENT
2023-07-20 17:03:00,271145,3NLJLKtMUtEXrhxDG2C6SVr3ec75VaxzBFkeMvcngvuEtedpbzBN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,6327,CkpZFkTroNTLcjKZZGqrW1weg6WZXqVP6TYRFFaAZ55F49kVnrVRd,0.010000000,17.346961615,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,6180,CkpYvWem9G19SspLAuNxuhJ33yAsAKTbgFEJi5AcwwL3fpbCSAX7W,0.010000000,10.866965414,Payout for epoch 55,PAYMENT
2023-07-03 16:36:00,266134,3NLuhUaXZZ5Z9K7jifxnuGMQ6R9MdbupLyKqkXQSnCejsosZnfQX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,1464,CkpZjPvUt9zied3jTZGkzLvgGKAoZP4TQ3KPpE1AW9tfMTZn84pNy,0.002000000,299.500000000,,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,6046,CkpYiYCLxkFi8vRPxGmSyT1W1viyXbkcjayS5ChHkDPAoNPphsfag,0.010000000,4.203570000,Payout for epoch 54,PAYMENT
2023-05-31 05:39:00,256344,3NL99d9bs63mMQifq9q56wiYCPW2s8ELNNi39SpkEy9VMQNa1oGb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,5904,CkpZCymwmoFQJAeDBY9anf4hNnSMK4iARzHYBhXXE1UcyeDacTjYX,0.010000000,2.333110465,Payout for epoch 53,PAYMENT
2023-05-24 14:36:00,254391,3NKkxxrpvSKtkwPLEF4oioubqk2Dgcqcbwjvo6oxL5MzgRacMtkt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,988,CkpZLTxuYV2752CLNDJ7RPr7FLM5mBQmUbUVL96yN1t3iK6w1JxtG,0.002000000,1263.848700000,,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,5763,CkpZuNtBDx4zk62R88DNzJpPV29uUd4FWwL2SUmLfNZmnk3NHozP5,0.010000000,0.102452351,Payout for epoch 52,PAYMENT
2023-05-02 03:30:00,247850,3NLHfsK7PN5ADSfGyZcyPRzLnUTi4NrLNkq61DQQuh35TQvBW6sP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,2482,CkpYcN1h2pD5rN6gSB5H468cXgd7kWajdBRwxoeoFkJrMsXF8yRs7,0.250000000,150.944382911,,PAYMENT
2023-04-21 04:09:00,244679,3NLo6njxsn3Emj2t8ErMexwEZ9kYphydPjYHQeRhvfoWx57WVvgZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,588,Ckpa2PaaYud7dJ7JUG59aAU2FR9Tfo3zMp61aehuq9oKZdPy9wBFo,0.002000000,16.155500000,,PAYMENT
2023-04-06 22:03:00,240562,3NKjd2SXsE1jVPHEadwHSrwimFi1xH6xLNqCUkD1k9ZB64Ps6gvj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,2363,CkpYX9fokMk1Ci2ccyvXP5xu3Jrb3DMUZ48b3wp8MgumB56fJSC1h,0.250000000,62.703509934,,PAYMENT
2023-04-04 04:33:00,239768,3NLioF5yr6XQiqiZBCbUzfYhuaeZakfTtD6ze7rwtzNRh3FvoLMz,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,Ckpa3MsrA5JRG16ENbef2AG4TynTYU4CqNnbeCtLFxLpog6M4LR6g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 03:39:00,239753,3NKYxPGtweJ1Nd5yUmxjafC1DExen1crR74PGZWjN5x8HFa9Tyv7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,3845,CkpYpsVhVrttbxnA8UFJBF5qDoY82dHRhFgNPSADMjhvkqHJKQhVm,0.250000000,229.541754941,,PAYMENT
2023-04-04 03:00:00,239746,3NKSgj6nGLqXCuw9sKW6iDLebQ5X4oZUPhGra3dnkanFWz27xz5a,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,2347,CkpaKeDJvdK8wKEaNA1HxcshcMnV3LqxvKvJWqaqjbNsGNmuSEdvh,0.250000000,3.000000000,,PAYMENT
