Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,463970,CkpYzDqWCgEWq8ZmtjLpQyMPDJHytAx7jJ6UjYATMPNuEZNNR5oDF,0.001000000,3.079327752,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,449938,CkpaAQdVPMfu1kPwL52baiHzZu9zLWCJBNPmSi2mgxfePMd5KGNJJ,0.001000000,2.453648341,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,436723,Ckpa4UicKYBJLg6UUi2zL8UFx38HmMD7ZPaXf8v9JFx82tTkkoFh8,0.001000000,2.751133522,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 10:30:00,322517,3NLu3GfqD66VRhDcZBS5kEiFMHbeZ2cPRiLj9nUWji5pqjRPy2y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,39474,CkpZHYMsruYBi4CoVxkE9Z5otcnBB1Q9zndEyH1EQajq9zx4iB85y,0.200000000,54.700000000,,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,423771,CkpaDGqfSVYs1tJ2ZoD8WZpMiohZPY5W9PrNYuVgG7rdaJeda6tfU,0.001000000,2.754182559,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:39:00,316982,3NLjZDBvmVfMMLB7fwqn7VUs3KjYi9u7wd3JE7dspYoM6jxYs1po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,410948,CkpYvGFomz64XCEeJBtMVQgyRoeyFHEhjZwNHBR92NY4MojEVSv27,0.001000000,3.024742973,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,398274,CkpYb4vJQgagwSkfLNJ2Yxvn7dJ11id9qLRp98of3Xzboj6RUasvx,0.001000000,2.495236623,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,386355,CkpZkFJoEpd9cjUh1fXXeZ7oT3aFrMPg3yBh6qhVBqxYhsi7neq4c,0.001000000,2.590179632,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,374324,CkpZUGS9UsAo2X6dKYJM2YBcq4ALa1ZMYUSQjrCNLNR9vC5kURacV,0.001000000,2.294467420,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,362042,CkpZ799Z8sXZkFF6JtY4Ruo53fhKSKLAMdVv1F3hZLXWyvWB82PkW,0.001000000,2.336446060,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,349895,Ckpa226ormXDc13BjArEtsHVjsbAJKjGZuk2BFajTv1cySGFawofx,0.001000000,2.584305299,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,339364,Ckpa3A93FXRta11KjMc1Cbz1ga3rDNJi6nimcEkaukRQQveY2uSTh,0.001000000,2.446647881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,328401,CkpZGcGGFTjqpPWwwJhcfofUtDEHj7QKyNAXL2WZUZSRbhQqFBrvn,0.001000000,1.318966202,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,316700,CkpZdJrorWdFX9WEfDUy1Zg8ZsBtMxjisZbmo99WvFCznYr8FLutf,0.001000000,1.648530952,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:15:00,279598,3NK3ir3FHFCMY5WSuUTNn3Ha1GMAqhCHo1KYVuU2Zjc6XFtpZLRH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,10315,CkpZLLBGemrNoZKJpYarfnMsyvzPRRhFTHuQWQPnGECnw9pzTdffU,0.024000000,136.313100000,,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,305148,CkpYcECXU73U9wYcGWHAb5oE8Q3fhV8e2i5nTTiJ1So9DpdFsf198,0.001000000,1.522516284,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:39:00,274075,3NKz3Hom2Ye8hBy1CGUyrY2Pt6bmcAjdPYobjPR3LPrcretgbP8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,293725,CkpZtZebvH6xJekDD8btnf8F8tHF9c6HcVtiGzq8fWAktBRLtsz5X,0.001000000,1.416749561,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:54:00,269544,3NKvvpL1Jt59gBXJ5BbMZcSvtQVJaBRETz4EzYgptMAQsCL17x8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,282421,CkpZDf19gdViMTois1399C3EAFp6Qz34hq4e76QgVLwQveQo1hBfm,0.001000000,1.359195026,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,271951,CkpZqj6r7zmVgC3wM6YY7ddY1Fbw5GGVqwfiGhedq1btn3meSbSKo,0.001000000,1.355273520,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,261091,Ckpa2Nk4eBFXqFnCg3qPXSyAc2hdVrp8p4rznCkRWU7YojPtmyx7z,0.001000000,1.567244899,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,250662,CkpZUbjwJNEJmMgTyBfvTf1HH6Q1DrMLRy63UzUqEfSn433rkkq6E,0.001000000,1.159134020,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:18:00,252109,3NKSN2CUKLUqsP6vcLaB6gWx15wm8PzrRsvNSrMhkUXmsQoien4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,240437,CkpZ1N57jcRNwE1K1dNdj43zv8tLGTvtYr9CKS4FSAwDJzTfAju52,0.001000000,0.945844336,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 14:09:00,248843,3NL13TgA7CxiuFanzJco51jTMjGtGFa9BzTA7mUH84ZCbv1qDKY7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,20602,Ckpa8Hqgu9EL1DtUH4HBdapfMdfHWPXAwXq53s7CJfNiMU9pajXtn,0.020000000,44.055400000,,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,229991,CkpaHMeEJC1cmzhTmk3gEDBHJvcxt5LjXDZNRnJEHaERrFhoSVV2H,0.001000000,0.804628715,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,219793,CkpaJAy2YGaMwA578RPirwNHZmS2ni1GRzBhVQuvPZTThEvMV9Wj2,0.001000000,0.894041325,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 14:39:00,243082,3NKyp5np9LSphk8A8mnQiP3wRoESDo3bLJzbjDJ8BCyc5c1HF8JY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,18169,Ckpa5Po4uHevrwShdLB4sWFDEYWxZYDdMXDGSLGDqzqzSX4cvWZTm,0.007500000,27.072400000,,PAYMENT
2023-03-10 14:30:00,232528,3NLeSLUv73YAyNpyJK1BSbRCJQD6PNwqRBWy6oJDNHwkUp5zn9u1,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxkuzNwAGj7Qg5AivkybTM5ctseJDfY71UG4dmyLgoVHf6fBSW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 14:30:00,232528,3NLeSLUv73YAyNpyJK1BSbRCJQD6PNwqRBWy6oJDNHwkUp5zn9u1,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdQFWAJGtGVUpvTMr5MW6kUGHPTJfuykWUxdsPcFGYam7Da9ri,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 14:21:00,232526,3NKCu32UU5t4joDifD3dbNkNMKWgLtGbJ5bN1u9wvn6BoRoMKoLh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,11337,CkpZZruEtU34JRZ6Em5g6iTuX3xb2epggq6iBR2SpTzpxrQXFPgyA,0.100000000,108.487900000,,PAYMENT
2023-03-10 14:09:00,232525,3NKFDT9kkubWxAb1kcL5H91CeLmyp1rEeaqCcLiBQxqxCGtYf2U9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,11325,CkpZS9F2LEKSkhSVGC6ykAi2nX8Agrf52V7bNnX1va4L4NATyDie1,0.100000000,2.500000000,,PAYMENT
