Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,97760,Ckpa87EWvkV5Y5J4YeScQaxa68sEyXCNkuk96NHoXapnNG53puGgF,0.001000000,1.003859631,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,95521,CkpYb4kZ8LCwGch5YibeSY6EeedUcsSTMzhnAWhfBGcZRBak77uoh,0.001000000,0.815199145,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,93280,CkpYoWXSfEo1VE6j8SHgDWJNgUYHuyU37n7Yb4a87KgPV7TVH2yeX,0.001000000,0.940545050,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,91068,CkpYd6KyRXqKP53kPJ6vESdHhbCjugapeQvRC6NcqtMrGnK9VNLr9,0.001000000,1.004592593,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,88802,CkpYyhcqDC4qP5jE3yhgSmsiXJiUmEtBDTW4KiTVvDL8KED4WEzyM,0.001000000,0.846093212,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,86517,CkpZ7UYLCmE3yT6rVh8vsYhSpZDR9xUt7pYscKT1VHCbd9pjWK4CR,0.001000000,0.889343424,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,84242,CkpZNDe9Lj6FWWXxxamtXdmTr9dx56XKWvjamE8We5gHJY192ZMqi,0.001000000,1.149447137,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,82002,CkpZnCqUHDSKssJZcc7eV7VWMcAAbXdgQv56JSJZfrT665hNRKqcQ,0.001000000,0.990092232,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,79773,CkpZqEHg7bSJQzRJtA3pp652EhLS6xcrCeyos6m9YJTki8LPwot97,0.001000000,1.078272388,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,77560,CkpZ2bJLLB9JAyMoLY5tdCpYZc7tN4BFrKKfmcuBEo6wJu1t9So1B,0.001000000,0.965833760,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,75344,CkpZZBLAX2JZHwyNPVsSCpWFFZZ4TjvYgR9CbMf1Yn5srit7Rvvcs,0.001000000,1.139488815,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,73145,CkpZb2BWUKSWdDvsKCCFHBAkgKAQ29GgUnX6YzTYnatCxVTHpm2Qa,0.001000000,1.114168312,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,70944,CkpZEXNYEgWDGc4hspiUNN2ToZ1gdhkjJ2TkDV3u34oxcExhnQ5se,0.001000000,1.133482493,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,68775,CkpZaPcnw9jHfqK9zERK78ByApVwuiKiKGcvSaqjSu8vnwDcEYxNk,0.001000000,1.125327983,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,66628,CkpYTfRM3kwkHuFCQ8E4peUMhEHw7c1Rqii6JjfZRnTbbMrjrrvMT,0.001000000,1.141093156,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,64523,CkpYb5F1uHjXHhPGWoDdsyQkQWR4WG2SC9jRkgmw8PeJknYsthnzW,0.001000000,0.837043613,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,62421,CkpaGSxdyoxAPn7DdaEuUp6sewr7YYenBcq2TMWphtSDUyFyVVTNy,0.001000000,1.087938800,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,60358,CkpYnsxWHyCjBpih2u1EUXmJc9TqTn8GmJeicBo3ByYb1RfyM9RTj,0.001100000,0.967533085,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,58318,CkpYTBWSwdFTmh8TR8TMXj6tdJ3pVF3Rtza2JUGgUhABTXiEY4Bex,0.001000000,1.125728003,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,56314,CkpZ4er6pfmBmkmrMfjnmUu7PqM7KJg2ZvNZPTCjU5FdgRaebb43z,0.001000000,1.013468251,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,54336,CkpZH5UwMACiWoTL2wJcjW8bqoTdZ36EYvSzsmDZF8pXAth5FRzyw,0.001000000,1.048454308,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,52364,CkpZirVQfYfgs1tne5XpVcM8SH7BuMhByK3rYVBvmsiZAeZVNrM6k,0.001000000,0.726766625,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:54:00,221299,3NKcX7Yawku6eTpM5aT87syx1rFBRZuzgfyfpyT3d2EDw6Tw3DMC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,50382,CkpYtzYbBZ7QuWhj8mpzpRQ3oVQxei5U3gvYmYsDiK3rb5Kj5iCKh,0.001000000,0.895787556,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,48389,CkpZCiFWCWVWPpvYpViCXhh1gbpDNRsKiMsoyXL3z5uSXFTQqYVxd,0.001000000,1.046915972,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,46405,CkpYWnNc6SwtAXs1hKQv7tuY2qfPEcYQvoALCmpnzi8eoE2Wi4GDE,0.001000000,1.279888034,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:12:00,207867,3NKVXfQAWfEguUqPBLzUSQgNdwP3SQJb2vWXQr1YUWkzhVUmdwUY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,44526,CkpaHC4wzoiNV5o6uGJYjxeNJnM5mhxJQHcu2K6Bc55hKWQ8MVErF,0.001000000,0.960922993,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,42669,CkpYsFKTzSw4X3bFRwR1Aa5fCPqrym5mDqq3dkFu2Nh1BoGYgpMFv,0.001000000,1.164378676,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,40882,CkpZbCQ9Y9zxJcFuSR2X7ES2bd8KmNG8R8Kf2M3aWMZ8M7xq6Vg9W,0.001000000,0.691132320,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,39069,CkpZaJ519CkFcDk7DZ7T5Jtbafu1CmxmDVBmPRigpHBnGbVPXXaTU,0.001000000,0.989592824,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,37258,Ckpa4LnF8Dizs7SXR32H3E6spNqLgFaPRdWCff1pPTy3Chgkrn72G,0.001000000,1.099828662,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:30:00,184267,3NL4r1bdgXPgWVc8QmRK4ibc8X118uNaMrzD4K7nRzBzhz5QJmrp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,35505,CkpYx5ERqfXhrqed6u81hqiLmznjUTtLRBUWXna7Pv6VwvJFH4UAd,0.001000000,0.789467962,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,33455,CkpZByGxfu9yHtNLKUnJHVDECx4JeDJSvjTRUzBfhk33QYrffWPnQ,0.001000000,0.903048994,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,32051,CkpYsmpqRfcSVcQ9WD8J1mHSiAKG4V5951s2cpuLvQ5ZvURy4VXcy,0.001000000,0.734532347,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:36:00,169707,3NLTB6iLwGC9Q3UvoAhujzAFpd8WHmAjEfAAdvf2g5czcHX52m3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,30333,CkpYymujPVfkhWVRA1XABF7EarnbkprJWZc4gjk5F97YC2cFvfjEu,0.001000000,0.781250434,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,28655,CkpYnBKjfJ5JGmL3n45X3HNuPHaunsGD7ByWfYSPqSGgD2wQyqekQ,0.001000000,0.630615046,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,27012,CkpZWat28UHwudKWyMp845bWbKoqLHdujDJjcSZLeXdRGrGiBKDq5,0.001000000,1.109164817,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,25346,CkpYUXj3RYp5ngJnFX2YPjaWiVVntKhyfvh4FHP4w3pFWAPj4V9Bn,0.001000000,0.797244091,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,23718,CkpYjBQ8iohd3pDhFbcDGHHrVgiyjjCu4UjR4jfRNbuixk58mz11U,0.001000000,0.619776201,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,22082,CkpZuE9mMeEGcvXtHQKp735Nw3DZPT72eormxQGLdAkSBGeTCkSst,0.001000000,0.844457657,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,20502,CkpZ15hQFAsdegaAZud4X7c9QTHCmCuj3V8xANwJvfP1vd35P8ARa,0.001000000,0.826284565,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,18943,CkpYysbLFv82TBxUgVJcRrMYPemVwPoAfz6yqzgMPFnsdGr3YKdia,0.001100000,0.859739025,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,17415,CkpZ6D8f8SRaKvyBSpRDAB5YS2j8Ua8514mfTEm8jUXPnLQm6gj5d,0.001100000,0.661912431,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:48:00,125975,3NLTr46JvZ26v68PPGD4AR4wUw9c4seVWiZerQFzuZk3SEwh2MXL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,15897,CkpZkcFrxcyJxDxTTZoDi2HnaJNEsAv3uMYEnTouJeok8YwbdgsjT,0.001200000,0.684715614,Piconbello epoch25 0%fee payout,PAYMENT
