Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,203,CkpYWFc5pBRM4wMbWvyMAooEMrZGqF5mD66RWLjAmXRFdSr897qDX,0.005000001,614.950700000,LIUDMILA#2773_epoch_67,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qkWU8KTP44FSD43HdJcs8PGkTqbG9N7PF87idheAaHy8jL2JAXnj,32,CkpYuTUD3Kc6XGPbzVYBKM3cBUNCvrooQySUaAANFUkxBZGJy3DSQ,0.100000000,165202.058470000,,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,198,CkpZvo3W9saAGviBMarLsaXFkh2JmNeux3rxUkbCm7hkH1sgvFVRS,0.001000000,736.447700000,LIUDMILA#2773_epoch_66,PAYMENT
2023-11-27 19:00:00,309075,3NLtSX58YqB2W7jNRFWREUBJfV1mFY9R3EGt9ne2kNQ7ac7BrePM,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,195,CkpYXxpasYQteW8ZWCcHmuxxjQGrpebWd1CnJidXCpi2caUb1ruDQ,0.001000000,384.970762963,LIUDMILA#2773_epoch_65,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,364,CkpYmKxoxjEVCWCaaoxiJryphMMXLzsAgeNm5bvcx9doHghUVV2iQ,0.001000000,1005.860000000,Mina_Node#epoch64,PAYMENT
2023-10-30 23:51:00,301171,3NLTts1kctW7jmt2kvmhWT4uJY4s8cEwQUAJigj5MePGufzNVqZr,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,359,CkpZkvaPoiArnRTsRuCmNmXvENPRFE52uxqC38fUsRzxjs7WV8Nxq,0.001000000,1091.990000000,Mina_Node#epoch63,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,31,CkpZDKYGBngdSnFa84GoVN5hdLDwN2gWeJr1NXnbqJr4D4QK5AxQw,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,30,CkpZfSVumnRCSQXAtwKRR2vzJwQybmXMZotVWGytaXqfCWtHZhiAV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 21:03:00,295925,3NKz7ARb5StFLWHqe6x7ixgEHxYfNvR14VgYdC2GshTDAQkN1cda,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,342,CkpYfGZijWcKDzLfYTQSRhzrmDkrw7coxRPujMG5f4JrnuHkvPUE1,0.001000000,727.860000000,Mina_Node#epoch62,PAYMENT
2023-09-29 16:48:00,291958,3NLrMJYJxni2zmBEkQt9vVsMiUFCeduMPaMfUqdDJpWNG1NsN7px,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,337,CkpYdgwHZbqUgZboLYVxYKkDXP2ihEUDJ8uySz2nEbh1FXuMgnw66,0.001000000,1169.540000000,Mina_Node#epoch61,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,326,CkpYufWZ4iykuTpsajAY6tgK5NYzHBQp2DYKRKsd695HwAvSWv6Nv,0.001000000,986.880000000,Mina_Node#epoch60,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,315,CkpaGbRFQpySNtwtsoMcw6i4K25K8hGWuz2o9WwiHUfaoxBhctNzQ,0.001000000,1078.330000000,Mina_Node#epoch59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,304,CkpYQCnWVDivUi4HxwfMPB9rJ662BEy61ipSta6sijXWfDhAiB4cW,0.001000000,987.410000000,Mina_Node#epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,9076,CkpZmjh7ebk2qffKTKwUKYbNJLSyHS2UT6idDvMuA8syhamUaXs5h,0.001000000,723.965298876,BloClick Epoch57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,9046,CkpZbfcCqEJ5zhxTgL2qNDkApfkTHfutUcKLVNEGHQMJpCEiP7MSo,0.001000000,905.664563055,BloClick Epoch55,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,29,Ckpa2MhsBDntVVDJ2NMsJa52ufx2wsDX8Zq8Hbj9YCyiLS4cLZwNH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-29 06:36:00,264879,3NKt47ZGQ9osQpPK2AwHxPtD8f34aHFtmGa7TZNCHX2sXp2ZBAEV,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,9015,CkpYbZ58UHYC56JoCKytLUjFoZ5z22VCxuT2JCEYsSWzPestNM1V2,0.001000000,662.270403157,BloClick Epoch55,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,8983,CkpZRCnGTdHNmLYv7vNfsWocsR7fqxkTygPAfJtaZwaUSHHeCQemd,0.001000000,661.103328666,BloClick Epoch54,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,8953,CkpZdbTkp7XbjwBX8djpQNNk8dfveFQDy5Kt9J1KRt5zfvETxEbKW,0.001000000,618.413995260,BloClick Epoch52,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,8921,CkpZVdsmYCUjDC45tHEA3WGhULZ8kyQKDwE5Lg72bmvS6oJpNq25V,0.001000000,990.393554240,BloClick Epoch52,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,28,CkpYZWWue6XCtQ7y3WZvgLCVcmsnKMA3fS46pF5A912enRJwYwkq9,0.020000000,5972.000000000,,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,30,CkpYbK21p5QKD3ijG5dbdCqyJ271BpDYAmqCVcxbNaxgHMCphbUvW,0.001100000,2520.421370000,From paparai#2643 for epoch 51,PAYMENT
2023-04-20 08:54:00,244444,3NKvxjxvZ2R1kXzo4vLUqdqCiQqyPbVHcu1zU2Px5UaTszmPFHLv,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,25,CkpYs3qoZ3hupkboqrVEt8fFA7RVxWHxTKsHc5muT8XPtTzCxtqdn,0.001100000,1167.579990000,From paparai#2643 for epoch 50,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,27,CkpYfNdTJyAi5ZtGahZE8qa1XFdgcQzy7HfbUmF6xWau7ZjCti2eS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,26,CkpYekdQ6qowCSDz1HP2Y8gCGybP55eZsKKytxUbZdbNoHLYZc3tb,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,25,CkpYorFW2QXzR3EwT2RxNxCtzcavE1rG4yfKM15SFT37cwJ7Wqk3q,0.020000000,203059.141670000,,PAYMENT
2023-04-06 12:30:00,240450,3NKuogZME1mnxGR5xS4u1i3G5HNA9G7d98Zior9a6jEpoZz3aWYa,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,22,CkpZeuuBsjwCWh5PJvBCwdayZYzhWTpVPeLfvmfdR1kS1pipLLjqm,0.001100000,3460.622350000,From paparai#2643 for epoch 49,PAYMENT
2023-03-20 07:03:00,235362,3NK5j2hwhYNVZniZcFRk33mDPFPAsjyWELPUUitDhzMwec8yigA1,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,16,CkpaA6aoXmNf8a6h8nB5X3BungChnqoiYTz4p6ipTjJmwaDzGiMDJ,0.001100000,2692.203510000,From paparai#2643 for epoch 48,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,24,CkpYwk9v8AnfWYzNdq4Sqce5vucNWMxh7ihUYmDmiR2G4U4YAdEJx,0.020000000,203059.141670000,,PAYMENT
2023-03-06 09:42:00,231263,3NL2GapoDLrJ4fog82WTaJqJPEPwyJdjwewYtFnpG5SeEugURQq1,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,12,CkpZvDukFd5BqS7eq7zs1z5SfgtFzcmzFRiJHnMJVm6dHcYzUWbAV,0.001100000,2299.250000000,From paparai#2643 for Epoch 47,PAYMENT
2023-02-17 12:18:00,226159,3NKyUn33pg7qVUBQq4oFrkpYYU3oJj7HF4JxW1gnMdCATrhZpdLo,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,8,CkpZ7CC7sRU7xbkD3enRWoSWVauaoK3XbjPMBZ9LXR5ER2KdmLbNt,0.001100000,2492.432400000,Epoch 46 from paparai#2643,PAYMENT
2023-02-03 13:39:00,222012,3NKiPHyWvDP9XWaEVP4uL78AAiwQQuH8pFmLHN8BxYfjR69t2i4g,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,4,CkpZsw1YWJRWsrDgrNBsXjXewk87Yqw5GKS76L8Zny3JJALFYZMMc,0.010100000,2686.260000000,,PAYMENT
2023-01-20 09:33:00,217815,3NKmVSGZ2m2CDM9kpxC8J2BWFBH2pB39DYQmAJgP1gkv1yQPNkq2,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,21,CkpYifSgY1iMRWyoRKBaAtkjsKTtzQXG5oYM7Ju8HJ12veFvDpxHs,0.010000000,4900.630000000,,PAYMENT
2023-01-06 21:45:00,213854,3NL9sVWvNNubDrHgktaysCtMydnWUqXZ7ya7et5TGiZFnzc3yyJs,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,18,CkpZb62L24JeUHpfwtRu79SKX4LouzgxJhkWZMzoHtFCxLhqhW9RH,0.010000000,1802.520000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,23,CkpZfFvE3fgHRAV8aguYwhFyaPPQiVtb3Jd7vubWopznvodkAvY6P,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 08:39:00,208856,3NLTjDfC5quTEeh7Eqpt3ns77rYvB17woeinEZpyecwmqLPrdr31,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,15,CkpYtqpVTUtk7dECV3TkuUaVYdsJgqMMu49GoW1VHWncrLzsc311x,0.010000000,2205.720000000,,PAYMENT
2022-12-06 13:57:00,204389,3NLYaPxXqME3rakHpeJj41aLqccLawkm2rZ3He7ync1VP1KMhZRC,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,12,CkpYT6sqXPUz8PL2swD6RrsUgAzb38CyVXA6aWhKTWYnLmCV87kWG,0.010000000,2403.330000000,,PAYMENT
2022-11-23 21:45:00,200511,3NKqQ1bJHaF88fd2ndwwY3y1hdo2cjujWRjgLV2M2JVchC2AGRpj,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,9,CkpYgSfzxjZ215r6Bz3nAwwNqU5upoNNqMkkdxkpFPHaSQXFyqcRH,0.010000000,1602.520000000,,PAYMENT
2022-11-09 09:39:00,195979,3NK4ka6Gzfn2iQPo1ZoZPeY1YmrLf9w9MYu9r6NRyQYRSwChneDF,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,6,Ckpa9sMDdq51VtTyhVFUh2U4vnJbEbkstgdYW5wkVU7MjnPp1dAzH,0.010000000,2411.220000000,,PAYMENT
2022-10-25 10:00:00,191216,3NKnhcz1rPxcd3yVgANe4hzi1oKiuW7D8H1wjoj5LvkZvka9zwVB,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,3,CkpZZ6YcMExCCGSZBKtbz1qz6aE6bQNgoj4k9ZkNZJSp2tSVh39po,0.010000000,2419.120000000,,PAYMENT
2022-10-04 08:21:00,184382,3NLZJJsrSKG5oGZVCRWRJ4H4v5Nrg5wgyVYe1rbSZjz9GuKEMXXS,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,3847,CkpYrCxCvdp1mZPNdzMKHyTko9rpAF6L2RUhj7kGoarJqewC4v1Vp,0.001000000,2364.516909368,e37_Everstake,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qqr6XsuYiqauPRVDu2RSGqwV8F5D4tikq6G2rwnr1xRRALTKheF4,22,CkpZ7LpiWZgJtK514Rrc7NvLCC3BZ6J8RpodLSLHVdhY5zXTomPt5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-25 19:30:00,171547,3NLoG56zMEhXTCg3eHYUtDdik2xvLKK1QhrgnZbVWFSxUd4Aeivm,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,21,CkpYegjFMDpBVxPZxPKECWkTSQ3gVrZZcZJ1ThXhN9NbEwzmhwUrs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-12 21:27:00,157197,3NKzUrGTLZ9kkuh3FBW58os5vVyvy45ieeYqf9c4eg57DarDU4ew,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,54,CkpZNngyM6Rxhy1JnwRRNP93JEbMzRxKVV5Yy1nTV4C22c4bUjgwH,0.001000000,3385.949000000,,PAYMENT
