Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,525843,CkpZ6idzbrTQ1JX3BbH94H4oLkUyNyEZ1PksWubQDscn7eUh5L4Q9,0.005000000,10.522980883,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,521496,CkpZaQTGmveBspmtzoUpoMzFXGNpbpBbUUfMo7jwrKkb93h8fkwH7,0.005000000,7.608733645,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,516848,CkpYim3H76p4nPzXQLoZZjS4jTrSmx3drmqiEkoRF4RGTNkD8SfKx,0.005000000,9.486124397,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,512525,CkpYa8UWFtNDVZtVQNpUav71d4Nyu3UzdbuwjG86X7bQQqdF4Ya62,0.005000000,6.607081980,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,507829,CkpZq4E1u57U3hLvpXLw3rFdg9WKn8YTe4YEV4FjgPSdrpYcGtuBt,0.005000000,9.120760318,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,503364,CkpZziXhDqPMvbM5E4NmG9B4vWbgGyBf5YqE2Z28onyHaBStWwJ9a,0.005000000,7.519142529,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,498704,Ckpa6Bu9TyA3moh65FEN4HBZtYYb9HyEtcSjmwmoYtFXzYzYLWaKm,0.005000000,7.559730893,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,494367,CkpZV4EQbZv2MZUnM5iTtrqZy8b5fpZNVn82kNqhRyvj7oYPesNkA,0.005000000,7.276019285,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 20:54:00,342569,3NK9oj4areigptaAfk9pNwgcvNNPX5UT1iPPqH1K3nHwJVcpAamb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,29735,CkpZLa6wf72cX937T5qqJ1GtxFkVrPQXwXcLew2otdPbVDcgCSPTQ,0.050000000,849.950001540,,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,489672,CkpZ2KQ1ch13935jcXAy4dD9uJyDnJS8eJacjZqcq4fRYQTxCoYGy,0.005000000,9.126170893,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,485547,CkpaKQ7oEab8B6S8HBHJuExgcUobczNXPXkz96wZvHV5YQYuqfafP,0.005000000,5.510170368,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,480929,CkpZrdZNzYmX1RmAvZUi6ToBpjaQATQ75qEfihdP9Eho1miXndrzp,0.005000000,8.166778140,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,476624,CkpZ6AtmEBxhcrvvhzFbjerwvSXPwSVHgnpJKVtECBLL9kHDsijYq,0.005000000,7.265678908,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,472195,CkpaKKNxeCFBzu5T8uz732ReoKVEqF4kUN3LpCKGVtmCNH3d5tFLb,0.005000000,8.265716898,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,467934,CkpZ1JG1Ho6YghqDoGqMjWbZfXQZqyyLhfnCbokxSvofGeoJKoPzL,0.005000000,7.181735716,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,463429,CkpaCss76NRycDGeDcZv9mnVbR2LuXbBJey4Kw8F3BkbpaEk9dtWv,0.005000000,9.114568579,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,459313,CkpYk3xNCb4fv8G3ESBvt2zA3y4JWTKDfhnTLjERAwxSRTrysgSeb,0.005000000,6.870447557,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,454937,CkpYqdhhKLpwM1gXojgUXNyGr2dYoTzy1ddu6wYqYeshDWfwBNNWg,0.005000000,7.595478209,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,450884,CkpZEb7FPNpRJJnsAKKFJvpP9xjjQbg68ddLFUvPRVxHgSQoGekRU,0.005000000,6.275965010,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,446452,CkpYaMi8KpPKzTB8iqZ96c1yqeb43wc3EWNwXLmhd5aeN97LNJ19e,0.005000000,9.415241498,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,442362,CkpZxz1SzPKpg2sAfBeZfDgNEeeg7daEMcqARdGpV9MDkA21rsBQF,0.005000000,6.823284827,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,438125,Ckpa6gDEn31egHj7nvDh3qZVN7nTSELh1G8fbLXekkrUYo7rf1CE7,0.005000000,8.260788387,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,434089,CkpaBpyWcmePLgbaaFjr9nHnGsKMhqcmEdAoeuaERjeXLXs8MQ4jL,0.005000000,7.067871759,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,429769,CkpaKfn32MwGvAgE1RKvB5iZkz3HYm9Mtj9fsuHJ9tJG2C9CCnN75,0.005000000,10.142983084,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,425900,CkpZdVMTe8vvY8mRTe5WVDg2dGu8RNFwwrdVBDmgnpEDsc56oZA8Y,0.005000000,5.235514614,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,421884,CkpYRRmQPhvCaXZgE355RWmDf9drDtecfs2ywZNYQqP4dfAzZr6LK,0.005000000,9.838978056,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,418156,CkpZAqy5phjbeXhbd955d6wiggXfxGH83yAt5ph6eHVwoVQMEUKby,0.005000000,6.251910310,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,414137,CkpZiAQ6uBu6k3Ym8dkKnrYELTwipLBuPun2ahAt5ENiJKahASp9H,0.005000000,9.793232560,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,410269,CkpYd7Zzs536ADYFuRmPX1uUJtqyCsWffpT6jvDokPZqh6hyE5zo6,0.005000000,7.133338104,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,406350,CkpYmCFnazXcWxSUZentj8y6xTocJQp3U8PdbW87Z1Gi81hdWDcRD,0.005000000,8.632931508,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,402557,CkpZDmLEPxsfHmwHCgBLuayeobdW2cBvYUH6aV4B6Ut9GV1JV6rZM,0.005000000,6.724539472,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,398659,CkpZ3Kfgw7Mo2zdz9jTsYGqgoqq6qYqrcLac9NFYpgDHviu7aeca6,0.005000000,8.336322297,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,394755,CkpZhGpp2ayiqtwBuTf9SyZH3RDEuGL1hog3jnqEyzzLL2CGF7oiT,0.005000000,9.032195079,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,390776,CkpYuLf6wQsNF99DoR4zSyq1es4AJYnbet5sEaD3oGZAHBCkDkYph,0.005000000,8.007359892,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,386959,CkpYVBou4ygUZuf5xEzKefji82hCqa8iVpjSTwMtrge7JjSvXHGDq,0.005000000,7.721727697,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,383148,CkpZXV374KVa9ocBFRkGNjgTbhcVdWPFz8inkFhhZmNPEsjPT2mTy,0.005000000,7.031520289,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,379241,CkpYQCTaRqyPYMcEjxqS5ZnLGUjHCj1QZjTEPqmjEo6zDz5xhBc76,0.005000000,7.847467022,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,375294,CkpZry8NSdqsJ1QnP8464Z99JfAJtsNH5KgxzHbEDhq17M1bm9g86,0.005000000,8.040516669,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,371507,CkpZEQqSbRhiHHkf16AxmQB8Y2qou1ZXPaoDKcu3sq4XicqZEznHS,0.005000000,6.537747373,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,367493,CkpZC7AkctaxYkVb8NUkqszXJQDL5L4gTu7NAN4a5kewVzy7B97R6,0.005000000,9.210744864,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,363863,CkpZDUZS7Lcu67TuguJsfV47ERikNTKQLf1EJ14DDKW5Z2WoUhbSP,0.005000000,5.237595412,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,1520,CkpYpUdkyVwx6fYQCJDqcyTrtBi2nsw41ASoayx8WFSZTr2fDJMtW,0.001053160,0.000670770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,359769,CkpYuqw8WQcPNbLV3mV8ssWKPpSY92QR56T7G6b5QQG1dFhgdCHEE,0.005000000,9.536075900,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,356059,CkpYzPXH4hEQxhZfZUS4UtgBPngp6PsbtdiQpMqweFQrVa3eDzJdj,0.005000000,5.619781300,MinaExplorer Payout 284 #311564,PAYMENT
