Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,153723,CkpZNdB5VVjihZc7ZVpW6DmxVW5rEVCFc4BwUb5k8kFkB37unQmJU,0.002000000,5.307205582,payout,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,151684,CkpZidbBpjPZpS32zyiRBGsZw34PAu74kNSBuNpKgFiX5KvtPQv41,0.002000000,5.883092201,payout,PAYMENT
2023-11-24 13:39:00,308209,3NKVBmXZsxovwYNy4z2am26id5yZHJizbBhi7EDtUktfdhKJQTRc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,149743,CkpYaxKN3sMVng7ajvDnxKSEEfEEXkcSFHF1xCLHLjtUWcaPo5sP6,0.001000000,4.379922529,payout,PAYMENT
2023-11-14 12:51:00,305346,3NKWCAkcT2WRTF7mRvVfJdkJm4exr3ppwz9EHBNTqPqsbxitsMQd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,148170,CkpYpZfT9Ntp6yZswDn9Yk292pGcV2NYB7MwVLpBMXSNHAjieTbzL,0.002000000,0.246832912,payout,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,146481,CkpZZEvgpMTrFcnXtBcdVGR362D7bVthBAzXQx6fZgEZUUPakQJoG,0.001000000,4.445479222,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,144685,CkpYteKGP5TJqGoMasZ6XYFiVeqJyBGe2JgkB9CwrR1d1uVKcwkeg,0.001000000,0.247135724,payout,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,143738,CkpaAPvfyYSXxtJqGEkeMvoq9HkwHgVnAE9K55vkKbteVEqnPjvMs,0.001000000,0.246875117,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,141747,CkpZGS1ztXqscnJzhshnGUBio8NevXHB9NFapymLbUiAXdEfL5dVA,0.002000000,0.961353811,,PAYMENT
2023-10-09 10:00:00,294936,3NLNZspcGHYRxSafiGhRqQLEvNcBiYnxhaWt1oouXe3hGqzQbi53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,140125,CkpZCUgffy7zuSzG66Js1iwWyJNbv1ukPuN4eoum245qZTbTo9CVT,0.002000000,0.968949991,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,138503,CkpZowuueuFnUXKvsCswRnP6Xh66DibSVoRiNVa29gQ5ky3p7MJYJ,0.002000000,0.968108930,,PAYMENT
2023-09-22 13:03:00,289894,3NLCRLmZnt7FHhm44EFkKPL7X8UNiW4JxdPzG7LvL5QaBsuaB5Tu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,136868,CkpaJ5cP8NCPGwKcwmmmRaustXq2jU23YKcppSLxcQdiSg7Go7cHq,0.002000000,0.994124411,,PAYMENT
2023-09-10 06:54:00,286345,3NLHJbiih5p6cyiKvPtuoEA5EUEMVAUiZFx863osnAJsVkmps81x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,135231,CkpZiwa5QybA5nj4BxCtKDoAJFDs3KACbxYkWtio2KL9jLgR7rqwy,0.002000000,0.964805315,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,133583,CkpYnPhukCUjxV5aFmhTAjA38pXtsddjBzXRudrrK4ZExHaTPMWLX,0.002000000,0.989128699,,PAYMENT
2023-08-19 19:48:00,280033,3NKnRUtKwmdWQ2yAEaY1b4qJCuee4Lk6f9BvdY39TQAQnDao2C8y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,131932,CkpZFJzbybr7yCJsHij4npYA7ZJF2iJzQkcdo1oCN9Q4cpMoFPz4b,0.002000000,0.989128699,,PAYMENT
2023-08-08 00:21:00,276598,3NLZvjgq2GqRsrHoRBcTHrRsnTrGerH4zB3YBNy4MPp648jMijAx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,130740,CkpYmXT7r4KybBj6TWwPxw6J42WxiW88oU9HvUsmXMaEJ7Pva2AF6,0.002000000,1.000664773,,PAYMENT
