Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qj9N75sEYjz2wvmKbrjR1gW9CmUcc42vbMH5vNxwT3YJijXUTjgn,26,CkpYeiMJZFu7Bo9YCqa5d2przN2FiroGMsyoBw94R1y5XYhsh2C5L,0.010000000,1.552000000,GinArea_rewards,PAYMENT
2021-09-08 05:12:00,59270,3NKNWLepcK1JDt4kVUaZZeUgrKTKpx8ZUucx8Q5NK1DKcEjCmzcB,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qj9N75sEYjz2wvmKbrjR1gW9CmUcc42vbMH5vNxwT3YJijXUTjgn,25,CkpYY5zM9jmBr5pC3Cqk6pCGWpyZ9B1LuCydZqskwv2kv5uWb5dBe,0.010000000,144.000000000,,PAYMENT
2021-09-07 21:42:00,59183,3NLpw5rLCQavU1eo5wgZYttzd21yU9ABZ2oikQ83S3oY2emeP6ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,26272,CkpYziyfgX9E5hbtZQhudeihbnhjHKr8aJrwTtoRLwQJQxrMRvUaS,0.020000000,3.077339205,,PAYMENT
2021-08-03 06:24:00,47504,3NK3ExgT3RRpQV2F4dNkWBAavhXXYpdkzuQq2MhYSV66eez7LLk3,B62qp68dR1af5osuzYasw4wPHWKq4D85SUd3AKGsUDS3YHoyX7hX92u,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,0,CkpYgQjE7LQsKKorvcr3cyyH22vo1b5ZzeNRJNbaKY5H7vW3yxDA4,0.050000000,0.000000000,,STAKE_DELEGATION
2021-07-28 17:30:00,45696,3NLRGPSdeQkC2JThhY2WDfgRyzcCPKB9efLsjeGoz87yBoe48VH5,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,2,CkpaFMGxqpp2saSroZr1DuttKatmLY3RFufBwJXsHDcTTgxWRvwCe,0.050000000,0.000000000,,STAKE_DELEGATION
2021-07-28 17:27:00,45695,3NLVbEyczyMwsKowxmdN5jHAGiBZMvMDsDZRKHzsVhZnLgqfoEuz,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,1,Ckpa6eCFdjVfsHhQfbG8aRcvJMf8iCZNd1aBVKaZMhet8cUrNLt7S,0.050000000,0.000000000,,STAKE_DELEGATION
2021-07-28 16:03:00,45671,3NKacfu5BsYqDXc5qvRzgwRDLuuBjeptryk6UiQdVoJyUrW87gLv,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qqNaUQrvxSJu4XbxvVXy39f5G2H7eMzh4dUWPhKpdojBYiBj5t3u,24,CkpYUcXVd1VikAiANHrLCmJTCYr1qRvSxLVam3jtTuyRWF8DrnATW,0.050000000,24.000000000,GinArea_rewards,PAYMENT
2021-07-28 16:03:00,45671,3NKacfu5BsYqDXc5qvRzgwRDLuuBjeptryk6UiQdVoJyUrW87gLv,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkwNarFcePtRT784FFe1z3WyBNpw9G7MaPTYcrwWkTLD56X3Q9EU,23,CkpZmSjXBhpvW4PdrS6QTRrMbJf2N8mZeNyJ5n6qMEXNomcRypBkB,0.050000000,33.000000000,GinArea_rewards,PAYMENT
2021-07-28 16:03:00,45671,3NKacfu5BsYqDXc5qvRzgwRDLuuBjeptryk6UiQdVoJyUrW87gLv,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpZmX9Qz3QTH1h8dNx2UHZjGvD9SEo3jVtTQGDi2vPcK2ppLadX8,22,CkpZ4GuRdEQsR1myzqF8EcpSZaNXVximixbgD6L1Z8VTHPydLiKvo,0.050000000,33.500000000,GinArea_rewards,PAYMENT
2021-07-28 16:03:00,45671,3NKacfu5BsYqDXc5qvRzgwRDLuuBjeptryk6UiQdVoJyUrW87gLv,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qrqM9XiMMHoDeoCw6SieQcA251nHBK25hTNJHm9bZgqT1KM5FyBB,21,CkpZfjfbKBB8sm5wrqLQoRanR33ENpfKdtL5qSoyJbGE6TmCDkE85,0.050000000,49.000000000,GinArea_rewards,PAYMENT
2021-07-28 16:03:00,45671,3NKacfu5BsYqDXc5qvRzgwRDLuuBjeptryk6UiQdVoJyUrW87gLv,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,20,CkpZ7KfiEKMXNdodimQHcXqSeCzsRcHPAB153GQMKauQGNdP7NVXt,0.050000000,55.000000000,GinArea_rewards,PAYMENT
2021-07-28 15:48:00,45670,3NKb4wGMeAQMDmLxbsxd4197mPqcFVjeSjRZs4KXArJsjufsq3td,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qmTuFb9BM4hwkE4u1aPcfv6xKek7DyBhuAEspD2yXkekjieUKUNG,19,CkpYdc1ymogza5iiF2EnJW9Q1SirjxjSd8y32DM9NdsGGRV8ydcAD,0.050000000,73.000000000,GinArea_rewards,PAYMENT
2021-07-28 15:48:00,45670,3NKb4wGMeAQMDmLxbsxd4197mPqcFVjeSjRZs4KXArJsjufsq3td,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qoerJHPH628GDBwerSi5jnxkDxBdz49NQrE2BbaQP4WPQUyoJwuB,18,CkpYeBwaPC5gYHb1sWUVtKVytsHwsJbuBYUyL2qZfnKWNX95sRETj,0.050000000,75.000000000,GinArea_rewards,PAYMENT
2021-07-28 15:48:00,45670,3NKb4wGMeAQMDmLxbsxd4197mPqcFVjeSjRZs4KXArJsjufsq3td,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qqdVb8MMXzda2BhfbVo2f7tVmSB87LukB13UQBdJ5JH7fWcRhx46,17,CkpaCNdonMeBrfxVFbTGffW8yiAAmBWVJMzFiNLUdtJVjKS48ZFVU,0.050000000,145.500000000,GinArea_rewards,PAYMENT
