Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,427493,CkpaBWZSV44Pm5swp5SYk8oVYX6fvZw1dEWBkrYu5hmeShTcbUQoY,0.001000000,0.157907774,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,414644,CkpZLS2kFrQkarkStuUoPPuCMP4nc7bdFkqKMyKDjuALVu3odhMUx,0.001000000,0.173420032,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,401898,CkpZFurQDfkNvQGCb3gNMyjWqDDsqT3NoBFSykwZSToQdS7EtimCq,0.001000000,0.143061404,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,389891,CkpYZ6n13jm4z1pCgG1xsMaFmn77EWnV67jmA3rSZkvG136cH5dbe,0.001000000,0.148504782,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:06:00,304560,3NLHkwz7To78W4h4HNWZ5xQuT2s52vgiLohD2ZMN5dXDWpKU3oJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,377866,CkpZX8uL3YQDATaDQ9MBHcbborfAxwRVmFRrsVzBGym2VZKtRGBPf,0.001000000,0.131553245,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:42:00,300314,3NLFVUEzfKhb1CEehzwVvVGbbgvnTwHZREHhSdCLNGvKK2FM3dm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,365548,CkpZycLBqDM4yCEz5QoaDUJYmUoDMMx9chD1RchGar2BYzugkzozp,0.001000000,0.133966292,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,353368,CkpZsHACXbNtzZ3Hng1FWkyrDQZMJZe7ExFdeUVHGi3pNcUat2fkG,0.001000000,0.147764247,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 18:33:00,291377,3NLja9GrFTxhJUyggUyHqNfv8nUNUgzuJqUXGp8cBGkddV9Yscyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,342797,CkpYrxnnBSTT3AQKHcLfwRCqmyNb1trfU1u4b4QDHZcAL3V65rWNU,0.001000000,0.139399364,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,330964,CkpYxyNotuVLvEjN6LxqmFZ92Xm4eMhYCqsKLQfUB8bUP589EB69E,0.001000000,0.128468661,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,319249,CkpYvfnf2HsT2FjQj9VksT2umKVR42GHis1jCnNeX3iwkZZmgzv7a,0.001000000,0.160568586,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:48:00,279491,3NLVsSB9L57dKamojdEJVUHjVsWp2UTnYuhGHcKjca8su4b8PzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,307664,CkpYpTkqJdXFS1AfYzXt8sHdFz6YmJAcpnvm9hEh5gbCmrvvtBLvj,0.001000000,0.148294596,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,296211,CkpYcWwdZo99m1aVAxMd4Vr94EKfWk9n4BChQoEh9LTaYuJ4X3MY3,0.001000000,0.137994711,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:21:00,269821,3NKpSkFrJn7Puiz2DkL222dmNqkXAwvvRmymFvczEKPBK5HMACUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,284886,CkpZg4fDrucAjfXcD2We9DLN3HUU72hyvcCeTEgWxrmVV1jj8G18Q,0.001000000,0.132394566,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,274393,CkpZteRmCko1Xem9Hwn1ontv6zK5ZMYvtvUpEVsZ9iAreCUdWXDRo,0.001000000,0.131755345,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:51:00,261006,3NLc781M3RetXrwJJnsbA25msbWDNcqEHbK2vHSeJBsxSakzhgjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,263480,CkpZezknSNFo3GmNdDLCU5aouR18qjnarBq31TH84XZN7EjkR8C2b,0.001000000,0.151864349,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,252753,CkpYuMC3TAJchKRB13z66neBkvpR1uzX5ZXdPCvf6dbmNpikxAXUs,0.001000000,0.147782822,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,242130,CkpZP2Bey4pfH9Vy6VWM4GXSixzsMxE4MfV1P16RLqEewLdki7tUJ,0.001000000,0.150055913,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,231663,CkpZ4WdsBkzMyZk2ck6hiXVYHNFkpWynFDHv3s3XWVivHyz4ZtTAR,0.001000000,0.126760720,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,221474,CkpZJa3d185p2ygnHJ83v6EbXntSA1FNy5E8UkefBCR2CxiFfGFRL,0.001000000,0.139689858,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,211622,CkpZiEXnkBhvdgesDpBhqG2jL5ES6y5AjNh3v4n5NY3yMtWFX8zrV,0.001000000,0.121864869,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:57:00,235124,3NKCRHjpcqBQ2TCtnS7DXojPQBzkuFZrSYoDqkPR5K5rFevanST5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,202125,CkpZeX6Zjpqgj6x97UWTVJXcCoXVzc1QgBRHFd2yU93biJPgtpt5d,0.001000000,0.142295077,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:36:00,230507,3NLuf7crMhEKgBZpnVe2p6wd7s7EukM2qA3z3RsriEyCm6knop2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,192936,CkpZmMTy7FEX7YW3xUAd7GJgnqHmKZ8nKxEc3ZMutnqBNqEXCYLFW,0.001000000,0.129881199,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,183895,CkpYqF9qqDjjabs5FZLTyRnMXCd3J3AbKTpiZwvvZyVLLWeLr4Jnz,0.001000000,0.126089350,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,174990,Ckpa2e9j2wcC7PrbNHuKhEcQouHDCuFwgDM9b5X3kz1wYzoctNKjt,0.001000000,0.116836443,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:06:00,217010,3NKF1Ynbrv3watGJHGJbi3xjHEh2ockeYb686BVRciVoA5iuGPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,166264,CkpYxifej1RKb11JwocEKjSrrX4QAAQ1g7ceGS36LvqQR9ASyKbbW,0.001000000,0.128901888,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,157917,CkpYq4DuzZJgsLwobzoZFGkQAyZud87YNZBJVYyTCC4BsjQd1Zyxj,0.001000000,0.127804700,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,149827,CkpZVnQb6XuJ4LV5qqK1iNngxwf2um82XwxYfhxArBnD5vLhaBjVH,0.001000000,0.125410680,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:15:00,203506,3NKScqsV6pkymc67yiJ6tCyoE3GCNhhaAbBqkRcK4NEa89rDDcDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,142067,CkpZ9mygvJroEGRp9YUvBVdVk4Wc8Cj3Ne5iuLG7zy2wMmMcAFbgh,0.001000000,0.118516828,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,134708,CkpYRTLt4ri9HUtT9WxqfuCB7TcAoQf7uhUzAF7rD9SfbKQAKbS3f,0.001000000,0.100440999,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:06:00,198647,3NL72d1XA77w57EKqjiMfmUoE3tVuLtZabgmHPchKR4347KvcrVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,127485,CkpYS24NDkroepCqp1c76tfwPnMaXvJTSPgguWrCgaegfpgoKSLYt,0.001000000,0.111715121,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,120425,CkpZBg5nqkUNa6QBCPELgoYFfDgjCsMCEYWopkk4H21fg34Cao4au,0.001000000,0.121377920,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:09:00,184507,3NKfdGSFFF8WZeQevxS6eBDYAgmQVoMLJxmk9EaWw9v8CbMP2wEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,113459,CkpZpiT8pYncEKV3nmKyL8ToFLxLUJT9ykmsVTUftfc9VWeYsdozK,0.001000000,0.115565877,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:42:00,179816,3NKKVnBCCnW3aeL8tc1bADHEdxTrcYCao9bfeLxfFtVaBssexWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,106622,CkpYx5Dywu84AnMSapibXTaEG8btWHHLD3hZmwnt83LHsFHBWimSt,0.001000000,0.125699362,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:21:00,175295,3NKdyg5zEkYGeyvhD8mM7yVyVKoHQ6qLoYjb8fbeujZgbFmJevgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,99896,CkpZXchmU7rGct7cCY1AeTZTmEgd5j17AZUVhBuP3vB1gW6BmdMUj,0.001000000,0.116882692,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:54:00,170392,3NL1y4UX15PtnwXDMehUzmT2eKjYVWHmAzbusxkofR1mHKd5guud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,93305,Ckpa85TikJpJyMydtM6TBUnX9L1S2grL5UcPebEoCEvJYyj3CWKcS,0.001000000,0.125914100,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:36:00,165610,3NLuEdcQNEtFjGhKAyWtmqmEsVMzG88nWgfBGF1LZ4jygsTuDU12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,86782,CkpZe2RbCXsY9yCT3cfMitMH69jkbXVgGQSgfosS9stwxatuHWLKn,0.001000000,0.131292533,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:12:00,160341,3NLsSq1PyFtu2Ht9nzmRcH125eXXYNBxsqLgQZ5cZttw49skGBYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,80381,CkpYvjdd2N4ux3H8WTHuGpNvcAfT4UPox7hi2Nrkh7TSSpyBcYKD3,0.001000000,0.118830466,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,74131,CkpZ67X8VWNJxP5v5jN385xo2mdaySMZDfAaNwkh8c7VoVHeibtxw,0.001000000,0.108001569,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,68072,CkpZtPFTAu9gt6MxyQvaSi76cDeuD3FsY94BeuTfPTgWAfgBvXpRT,0.001000000,0.128933627,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,62677,CkpZ6XMzKmQeTitHU7FLrhNsnCq9Jbyb3yH3kVLW5E6Pbi7WwHAvg,0.001000000,0.042378024,payout_from_AURO_Epoch_29,PAYMENT
2022-05-09 15:27:00,136120,3NLj2C3ffcPMdC1uZS5H1Ve8L2H2BEZxGusLRtkMzUh44NM7joht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,48387,CkpZ1RESYT743D42XUjYUfBYNG3gSySL52bRjP21T8B6iWdX64mvZ,0.001100000,8.709370966,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 00:27:00,130713,3NKCUHvmnSb4EHS7Dx69oJmEVtqNH5ahznRNzypZSctrFBn86EtG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,43413,CkpZJG9w47WABVWMXwEbH6zBYs5PMoUiuY1U3pQRTsvzJR3dCDfTE,0.001100000,6.252113716,payout_from_AURO_Epoch_26,PAYMENT
2022-04-20 05:51:00,129797,3NLJAX97FroqqupECRWZftso7o2vzb973DaqjhhDMBUfBWAqj2E5,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,B62qr9Regj9BS3GWPMnuEJRiYHpukspT8SeLk8GVwzjwykPbwBag1y9,2,CkpYgAKnvJkk7ECFHywmdwbawTTBYqYT2EqoTM2xVidUVY5WFdDwQ,0.200100000,914.333008333,,PAYMENT
