Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 19:21:00,329060,3NKXtCFnKYKkZmriqF3hAVyjNdKqF1eocj5VEnURXutKCnRr59s3,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qkfoV53zKwEREx6txgCBkFCN5a962Q4vLsjMfcFoYzrK6PHkRLzK,6,CkpZXMs61mQt81K5HuYCgExqwZS8dihRC7B21b8wnTgmx2dg62uFQ,0.031714350,20.000000000,,PAYMENT
2024-02-04 13:33:00,327501,3NL8J7ndpGr8qKarGdQRcfQAGZcXkhcG88hZgW5vdHimNxHhtJqh,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qkfoV53zKwEREx6txgCBkFCN5a962Q4vLsjMfcFoYzrK6PHkRLzK,5,CkpaDVfoXMky9dGsUBNP4RoDQY73jEbY55fJotEnv9L4XMNtmgL9S,0.031714350,6.000000000,,PAYMENT
2024-02-01 21:30:00,326736,3NLL25Jw3WZPFWhxLH9ek7T7KT73MuTHWTq8vD53XNqb38CRSzBw,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZZntgaZYaP9yCy5GctGEzu2QJReZozGKXwvgDeKC9RSQtX6Xqj,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-01 21:27:00,326735,3NLWCASu3xX1cWotQv6WgPo23kAmFnxs1arDaRMHsMptLvi8qHkp,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYWVrxLb2pZu4kw132uzVjnzEruzj3FWF6yv7dc1KxiZwtXiSuF,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-01 21:24:00,326734,3NLnXQJ8KPQn5qtK4vjxESMhnnUcKmJbn4byPZwr83UDjDRkFrTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,42520,CkpaGMKwmrppvTBgdMC19U38yKgz78B55VdAaRDXBdn8knHYWxkxa,0.200000000,45.757611000,,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZSpUsvXNPcA4wwcNiSz6bfgrtRAnD8HEtfn4FdxKmhnwvxSwEu,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 17:57:00,324258,3NLRdmBf9fQmWCqN8XDmKyLh6MiG54tXJTvAJxeBf4fRiJcHatXh,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJs7eUjxG685CQF1meJH8QpYuoXuw5HCrJzmmWRCVu8GQXVEZ8,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 17:48:00,324256,3NL6K6CuthqHZA19pjfZ6bwxpeChKquXtX9kuRknqcrCe6Qabvfh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,41037,CkpYqNyaUoUqPJk8WRw8fHkUJgeiMWTU252Bb12yX8J6qMUGw6HUX,0.200000000,7.442573100,,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYRkz1mGC4w3RitNDt5qVPT8uVC6PHPVS1Li6b6gBaoexuQggA9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,41028,CkpYmZmFLeRemxfPUBP7u6ttuctMLZ2uAiprF4QAFERa4kVyjVE5N,0.200000000,4.295621100,,PAYMENT
