Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 02:24:00,274827,3NLhHFVR1dkhyWYrfZWsGP3WaqU4X4RQr8HYK3ozHknMz7gSk1ej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,297680,CkpYimFoGe8mFfQhqpqPsYHn14ydJKvSNXwqecaieJ329k1Rvokae,0.001000000,0.023695223,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,286346,CkpYWjHjpCEjJ8CMN5D7r6cbdMyNwQhnoV29knezBYTGyUc2QMirv,0.001000000,0.022733625,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,275847,CkpZLgPDzhQQagJ8ePJ9FmVnvYaRnCACYDSeqrfFiq8srWdqzTPTY,0.001000000,0.022623861,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,264868,CkpZHFb3KK1qfob218XuX6W5s8vf8RwnA8u8t8T31zW3tdjQNbu8o,0.001000000,0.026076811,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:21:00,256963,3NKmNiokaXKyYpy7DcRSv5PVL31FyRQAnovpErxQwZKeyDBgD6ov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,254097,CkpZ9xA5pwmBctqhhMbuxn3DcjG1qT3k8NgYzSQ8Fxyx4aTqPDAXr,0.001000000,0.025375966,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,243451,CkpYiiDUEt9bx3Ev9cBs3v1vWx62eUHUPa9DzLy1XEWPcvxJZfc2N,0.001000000,0.025766275,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:42:00,248536,3NLJgH6xrdauW7rbCHrmasUVFGqPJ7mg12WtZkuaAq8ddP96KXoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,232968,Ckpa8Mywi7PbgSEDXPW3iwsR2h9nchSoXF11EfQKstCY3nCZ69JVq,0.001000000,0.021766231,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,222763,CkpZakVRFMwGkkjLS3vL8kDa927gnEthTLYoXrtWbikwhmzHPeL8u,0.001000000,0.023986315,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,212885,CkpaJ8u2amVaBdZisb4FK2N9QQsrG892qcBMnB8BtRLNZYPkpXd2S,0.001000000,0.020925571,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,203330,CkpYnLx5GHrBuL5weeSCRc21TE3nNDrGapvRtKEMMQFtsSxXoSvdi,0.001000000,0.024433669,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,194088,CkpYX3Z65GQRefy5geKAUk2NpfhiuXNHpzt8mt1YAkdiLPTJrWVYL,0.001000000,0.022302077,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,185038,Ckpa3W26J8M6K5m7XGqWm1nGPQ4HdZyiJRkarkD97vkad9qd3abSX,0.001000000,0.021650965,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,176118,CkpZGziLwhrEdwGXh6nvxjCYoipCmT1D9P9LpW1TP8TQULdpp1Ghy,0.001000000,0.020062133,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:45:00,217092,3NKYwaoVesNijf8jtPL9ZU24yMizQLPudE4krVA7qBNYYB6EqXed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,167370,CkpaD1p4q2LPEiJNZmPHB6HHkhQyn1c5ZtZ4HKNdDjj33DUAvVLJh,0.001000000,0.022133917,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,159013,CkpaJSifUxVvawfiUSUrVm1ZgVL9tJ2MSyP2ryrxERAmaRk1VA8fV,0.001000000,0.021945518,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,150865,CkpYeBhMC9tcQSknMhh6bgGRzXvJpPYeBEpju9WAcnnkJe74eTkcv,0.001000000,0.021534444,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,143090,CkpZeLdWDLbZi44HvCcJKNE1yvkaoFLPTzoNvux1iau5Q4ALLqm66,0.001000000,0.020350691,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,135702,CkpZKcY51DzQbRYibR6xEWwWoMyeHxpErS6DT5WYk6dweZWsjWcNn,0.001000000,0.017246868,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,128464,CkpZtawUUD332gPo2MB6DZtnyGj3FeaFxKrrKHdACJ7q1PVuA2wxX,0.001000000,0.019182766,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,121399,CkpYbGzP44bnBzW8cwBnVPkgy4gKXmcRmYjW1NPgyH8GWaBRzVcZF,0.001000000,0.020841977,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:51:00,184587,3NLvur5RFE1nKEtJdBVxyv4LdwEcMiCcadABaSwcFgTWumZrrMNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,114422,CkpZZNmd3nXy8NwV8bFCvW7BnQ4CjV7y96Q3tX4tYm3gQCDoHG4FG,0.001000000,0.019843989,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,107559,CkpaD6rFgL1pJHytWE1zrpsEGQi8b51VMxPsK7TcHWntRsDLfhmoE,0.001000000,0.021584021,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:45:00,175367,3NKP86dKPyWxmuESJTk2owrr7QzbTM4Py3HAJ7XBGM3KdbN8JGR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,100816,CkpYeWpY9DMqGgNqft9B5HepfZkmxQWDZ7y3Evn8RWgkoExcd195V,0.001000000,0.020070094,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,94208,CkpYvXTErwb6xc6TEVWviNTDp8W4muGZgnToNPro2H3hgYrTngxwg,0.001000000,0.021620880,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:09:00,165717,3NKz7LP2yAFiy76Z2z4inmzdBJKpYCT6xrjH7C9qquRykWUN4XPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,87669,CkpZ9HmWGZ2aFrNvPpmRmxPt2boSeYxYo4jd6srTwagjZcizeM4x8,0.001000000,0.022544994,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,81248,CkpYxv5XkjZV5z49ZNUqviX1RTxsfCf2fgswdrsE8NfYZz7JdEiXR,0.001000000,0.020407254,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,74982,CkpZ1U2aFgAiNhDrzrvpRDBESWUVpkSeBJ1DiHJH3XRzyG98ktY79,0.001000000,0.018477124,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,68873,CkpZBfVTCKxTVqGNgb51RVRs5y6SMTeAqcZcv9s5VurHTjoKpe38H,0.001000000,0.021863974,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:27:00,145654,3NLwPGNPX5nEBGHDd1UjUsXhSb6LcPgetnmvogscG1pmkMSWKufw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,63019,CkpYoCjuoqfoGsPYBuQFn9HNgay3VReQ2PEidc2beqXguk9i1URbJ,0.001000000,0.017035806,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:36:00,141154,3NK5HJYfJpNppDRvCEH4Ax2FTKKPu6WfyiqbGJwKW1HsNxxCsYTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,57311,CkpZAusN9WRPfg8quoVK2Bijmj92ywADVbMNXKVjXNJqk13D7aH9F,0.001000000,0.022540354,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:33:00,136359,3NKBcwfVuqg47DqmcER9iM1tUGRRfjiXmArGwTxXVZ4T5h3b3JxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,51783,CkpZshuCrtdmFHFfyBmtpD6yt53RqtxUXyoB1ZjeDE2X62qFqxzzS,0.001100000,0.023774354,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,46650,CkpZNZVesqB573xP49gyfHDpDUy2osq2wj4ziHeTo8t2hkyCsJEEB,0.001100000,0.017088157,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:39:00,126319,3NKcm44Q2sbTbTNVd3TzTPNMdvq99abtQPy2N7BK2SCUDspS2jBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,41758,CkpZQUMkB2n8sQwXxYEQUmM6MVmmmHGRae5QzFu3nsgAXHh4cHivt,0.001100000,0.022711386,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:36:00,121187,3NLLdehkdtkXwQuFU2TsJatk16mVsCFwKFPqDNDXzZ9U7dtYGAZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,37101,CkpYgBqnSpHJqhyHxBArqTMb7TbWWA1bS4gVH1qsotH5JHJ1o598V,0.001100000,0.012351969,payout_from_AURO_Epoch_24,PAYMENT
