Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 17:00:00,299485,3NLjydbrccnE5zPP7ZpA6ZVY4USfRTG3QfymnxS21Zu14oRi6rrG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,4603,CkpZjvU9C2W1BimTnfx2TTUJpH5r58uof2gJHbnHmapMRUCBqpQTA,0.250000000,56317.350000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,Ckpa8UEuhgaQB5M3X5C5aqS8Fa4KXmXja1wiD8Jhsm8sHmaAuiMdu,0.050000000,14290.060000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,4568,CkpZcMJ3RZLXL7BZh62wLwCJMs5h8kA3ZaGNqGKH7CVFZMeBJWV8E,0.250000000,7906.990000000,,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,3416,CkpYqKc5Zw6kkXv5kic3T7wwCYA5Fn4baA1pHnTZJdRmZneGT1gBS,0.250000000,6383.120000000,,PAYMENT
2023-02-03 19:06:00,222077,3NLuggmjEWzkio1qM86Ysp5QMLK4gqT6jmDiz4ER15X55siabZJ6,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZkwr4XbGRT7rrcx9y4RXWJhirhK42S451MXTq9kq5RqUxh8V9n,0.100000000,16369.150000000,,PAYMENT
2023-02-03 18:12:00,222068,3NKzd94PEkL9y1b74tQ1BPfeDMFhGhB2SDh7x6R1k75yZCUmQyJu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,3290,Ckpa2CB173oGavwHtsYPuNLYSgq2X3QagnkBZneEE7jdJgKB8D2AY,0.250000000,16369.250000000,,PAYMENT
2023-02-03 12:51:00,221999,3NKyZaPTDQGC5ECBoJY12URSoVx7n6Tqkjq8Dum3ZUwT3HdxRK6u,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZqp9eAJ3WngbMmFhMVqSMKXZqoCxmAGkXa1xJwkwePZbZtDLca,0.100000000,16333.050000000,,PAYMENT
2023-02-03 12:03:00,221987,3NKPaN7tZHxrzQx7wZCscjQ79w4VMPZExd1Jw1pGaYuQcST9Mvyq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,3263,CkpZYjKH3WV4ufbjx4fxpAzPij7bazmZWzk7vPfzfa1xdWjvAHjXC,0.250000000,16333.150000000,,PAYMENT
2023-02-02 18:27:00,221785,3NLqR5BY2TnQBa2YyUj4hvez6g6hKeqttHv2HcfWwavdUXFrPLmG,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZU6VuJ7FzFLL2Z5HB4ozMXyLavvKc2bnBx3drwL7L8ADzzxvMe,0.030000000,4177.491472270,,PAYMENT
2023-02-02 17:36:00,221775,3NKLVXuPpNPJcgX5VzMRQFsCaKt59rgNiFG4VYTUZktnZd1oPWbm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,28035,CkpZg13r5rrCCAjsACDQeMwarhBdd1EjUg5w4dYBVqjJrEWzHiYej,0.030000000,1001.371472270,memo,PAYMENT
2023-02-02 17:18:00,221770,3NLmXtSVcHE9hQgjH4cg95my3Jr65uTHvEVJhtphiVZPY1LpAYNZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,1940,Ckpa6oydYWrBo1ej59ZKDFkcwuv2zePcUjYH6jRQ6kJnGyaPAttui,0.250000000,3176.150000000,,PAYMENT
2023-02-02 13:27:00,221730,3NLtJdBdXyPsCA7ASA2TJbag1yYf7rNn9AqvWLqAKWMFrqHsQiZi,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZErnKSdrrKq4fsGhoZzbhXxT3yDu5nEBWEuZfyWaCEEhe53ZgF,0.010000000,12042.840000000,,PAYMENT
2023-02-02 12:39:00,221721,3NLLXzBwt38GkD2J4U1awrjD8FTMjGF5z8Xd4nmSAdQH1ncXxSU9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,3267,CkpZyMdpeL2fJZsPBSSrtrzQEAeipSmhDG6JAt8veaoPcaYpiXc4E,0.250000000,12042.850000000,,PAYMENT
2023-02-02 04:12:00,221615,3NLjUYyTKZhWJBoJcKC4cjB7E8nqD6zknoW9S9Gzpw13mYwhod5y,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZKqWLpdGG7Kp6tCwcpWp9oz5FST9Mr7F8Hf6mQiBDsfNGPphYo,0.100000000,10836.150000000,,PAYMENT
2023-02-02 03:21:00,221609,3NKDoHMwk2Mj2C7rvso7qBsNVii3vHEn6ys92ybd3Nay89jc53bT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,1826,CkpYv7qg11MKD7kDqzQn5pBH1vPQ1oCe3ZDc4GVP7Yx3Fe3Y66M6H,0.250000000,10836.250000000,,PAYMENT
2023-02-02 02:54:00,221605,3NKiJcvr6awoKJDSjx4yLkrLU6TwBSZZcuB2ddzwumszwWGdRmnV,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYfD8BDY18u1dETd54nnqtDA99gYxzFAB2vmsaCjHTncwXE296a,0.100000000,1708.050000000,,PAYMENT
2023-02-02 02:39:00,221601,3NKm4qkLjh5ehuN9iu2tQd8fDjnrTHhV9CwxwA5BetoizmhQzstJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,3228,CkpYV13DJF1n6Z93T8hCDNVU1kkCr8QaqfY8PDVBj5N25XthEZHze,0.250000000,1708.150000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaC8kHjrnCQPHHqGShSdWWYqcLKTJEvEtHxmhZbKnGMPpndJCHK,0.100000000,9999.500000000,,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,27692,CkpaBdwBM4WY9WXp9NHdazCvirSDabDDZK1JDfjuYM133ZY8Gd864,0.030000000,9999.600000000,memo,PAYMENT
2023-01-26 04:57:00,219543,3NKEfaayEf9j6F2i49aULoXNhvxCgzShNTsZLwBhfGqrUgtBPQBQ,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZi122TniEkV6okf3PpEPBtKpWRtGyR4Zejut85WxDFPCtnEjhD,0.050000000,20358.457000000,,PAYMENT
2023-01-26 04:12:00,219535,3NKQ9VwcUAQXuTRkvhJ3siraH8nLwPNJrf79RVTtYwg9vH38sCu9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,1832,CkpZkb2bG9bjk7qio2t16h8C9vKDxm5gsbP8tTWvpa9tiDs1m6sZJ,0.250000000,20358.507000000,,PAYMENT
2023-01-26 01:36:00,219502,3NLFa9nSRi5FBnvNScsAKiFDViyGQT8r2J8pJ3TBS67vfrxgNuYU,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZdGNm6FV8QRcD8ci7KdUWSsoGtvDk9E2MS9Yavx9UBwazZiENh,0.100000000,8013.650000000,,PAYMENT
2023-01-26 00:33:00,219489,3NKZYvAGBoymd2dwxYAnQeCapTR5LygJfhtQhwQEkGvXNkVu9P6s,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,3118,CkpZ9q1rwP8YBbY1tKfK9HF2BzNvBKBR6HUYCXk4d2N2TeckgRHAC,0.250000000,8013.750000000,,PAYMENT
2022-11-15 04:27:00,197760,3NL1VgrTzB7EAhR1CcLJ5SC9V71KpJ2SQQJWihgbu8SDtu8wwUJZ,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpmgqz7NWukVbtKxkMM86dqhvcRFBebJ9GutQncoD4eN2zjDDK,0.016000000,5217.306400000,,PAYMENT
2022-11-15 04:15:00,197756,3NLkygprHsXrUxeLhBA2b4HCT8hVRE5nXYyBcnra3mBZuC2tdZsy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,24414,CkpZTXUWi7pU4hqEJvhKs5WBJbxhnyJaMe9AWFJUtZMe5ASUxH3LG,0.030000000,5217.322400000,memo,PAYMENT
2022-10-29 05:27:00,192400,3NKgajsqa24tgSX57ahnCFqsTofv5YD8KB5LrsH6TsnDQCbm3YT7,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKS84GFgFkzp7uNMn2kLyD7knkE6BJpoUMsX66f4E3NgaFYtaa,0.100000000,9999.500000000,,PAYMENT
2022-10-29 05:03:00,192393,3NKVbAB7ssBaULzitR7sFgBWd1QaqHD9zEyZsLccaTLBzXjjRp6o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,23236,CkpaJgEZod2C8hF9u1DtK3wcmLP2t8cBQaAbp4ccZKtxBWTqJYABe,0.030000000,9999.600000000,memo,PAYMENT
2022-07-19 18:57:00,159468,3NL8Y3Xcg36vSAG8dBrap5LnQ2aQcCaxnFkwyoWACq3Qgmo4E9vU,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLQzZNug7oMBPdrqieUbV65T58oHyzKneyS5CNdBqWVVHgaPWX,0.050000000,5437.206000000,,PAYMENT
2022-07-19 18:24:00,159461,3NKH7GPkydXv9hqiuz285BRivq1ebnTCwTJ1HwoGVNssNQimqYCS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,20926,CkpYzyTEmeTRCdrz1KU7Adr41Ums2QkNQMizG6FGrUqe673b3745e,0.030000000,5437.256000000,memo,PAYMENT
2022-07-07 09:03:00,155398,3NLJbSiStcH173ZASkPjw4oAt8294cax5JWtJEy39Rk9fNWrqNGi,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdJPE4RVTi3xpKbAh4GwarLv83WJi36bgVnLghtoGTLasYBTTC,0.050000000,28.550000000,,PAYMENT
2022-07-07 08:51:00,155394,3NK5ZkpQPpaikNuUW1xAwE1psKaKPXbd3weg5dYiQEzEdNzrsmAV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,20585,CkpZHV34B78wLjoqvxvt6Hn53ot8jX2v6DUx2nVqirdcrkyFJqJ1e,0.030000000,29.600000000,memo,PAYMENT
