Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 21:09:00,329629,3NKMsPqp2H3B3YeSCgPux8c9DugcrSJYqn7cfn7ABQtjCkLH83Ba,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaK8PqraMRcAFUf1MyfRWNjTaB43uJnNbc4AkqLMFdGiLJ8VBJK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 02:42:00,329423,3NK5pCyCS5LQojHvVSpBGAW1ABUBV1imYcdeNnym3XBN27JtWhaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,432253,CkpZUpGhjnWxyCYmsGyz9vSVxBYDf3aDz8ox1oQfXRwgqToK3mJgq,0.005000000,0.241149637,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,424065,CkpYgMjBjnAcfQdcshtAQFbLvYdsgGme4sE3C7Y52L2QCdoZdX9bW,0.005000000,0.252761454,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,416618,CkpZDZauMUWz2T2YotQQV994wpwpcdG8vFkNqit2oXWDoCrJHcpJD,0.005000000,0.153835616,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,412863,CkpZPPpEBvvSg6CVFE6yXJVaWt2z6u1xMVaaDUbbzQYjhwEZ2v7NY,0.005000000,0.112053255,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,408852,CkpYQcrhPSS8MHFMn6Mq6UeuUS4kikuvxcsmsCLiujDQtWFdBWxPu,0.005000000,0.135610427,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,405120,CkpZZc9vuVEDX1oSdmmKCN8hwYkhbRGw1MQg5JUCsyuT9fW9cUG7i,0.005000000,0.105632445,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,401088,CkpYpFK244aPBhpF77JLHRGgVMEnwh7ujziCjtsVHNvLemXmuJYAx,0.005000000,0.130951141,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,397146,CkpZAPHk5bkZ1fYJxMUp5NczjNzpq77YenW8EcXF7Dq31trxf49AT,0.005000000,0.141882262,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,393301,CkpZpToeFVdeh91EvPQ9cNGJbk9iEqQcgt9oUSC889ESV6xuDAvwc,0.005000000,0.125602552,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,389417,CkpZuKhAAXy88y4XYHxn1ig5tDCSF3v3MZY9GAkCASXyNcd4FrAbz,0.005000000,0.121122156,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,385677,CkpZQfvP1NtWKER62cfrcW82epWEBvzpxThzaq3szvbYe7mi7nodW,0.005000000,0.110295637,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,381682,Ckpa1NcL1T1Y9zxZPH11WZUy4j7oBjYGHeGjkM5TR1zdqmZn8FUfN,0.005000000,0.123094489,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,377897,CkpZLa7Vr3eqETdpE9wtuuZtfwqYzGgjUn78Nx5efhsfSKV1sxPkU,0.005000000,0.126248680,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,374056,CkpZiqhDcnLD4R7NRCZ1yteRpAJi1diY5Lf63MsoR5wYVLRyRXo5m,0.005000000,0.102699662,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,369762,CkpZqXRU9oD46xTc69fo2cGZtpcz1Xh8ThxkUdYKXXxjpRKjyVeXC,0.005000000,0.226964961,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,362031,CkpZ6kXLBWJNLZezhXZkxATBtFNhqSmpWuof9tTBTJpwSsWwRaa15,0.005000000,0.237808002,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,354239,CkpYZSqCKcfLXA2ShaYTH6sdkLytLPPYALQTCtunPuU3bs96YLQWj,0.005000000,0.243362451,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,346904,CkpZsYtUTUXDMXMoAXUL9Dg79BwM3nkLzz1GecRyCFpeK92xK39P2,0.005000000,0.126490572,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,343004,CkpaHvroaxC9iHhV7uSJbe4MiH2YXFwEu4J2EGkJg4hK6oRNBydQA,0.005000000,0.109405751,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,338814,CkpYQiVQZ8CA6TqdZ3WKbDwyMcrnHjP6nV99EGke7tSX2dhCASshp,0.005000000,0.237027356,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,331637,Ckpa2ERjcvBeifVBY6eGNjMA5GnDdRXXo3RGydVBv3W5fRdi7PsJw,0.005000000,0.128736254,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,327880,CkpZLCnCcQcS5if1H9gvH6EPDxJXETB2ZDNCowVnNPUa9pKhaER57,0.005000000,0.100298788,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,323512,CkpZBVYeV2zL4qUo41rt92DvK56i4k5szMqpTsjSfNwLDCUQ6YSgh,0.005000000,0.191630891,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,316297,CkpZ1rWxEbUU34oTCBFyXZ6fuq3AVncPqeCpPMjbPK5FpzaRdNYDB,0.005000000,0.121933681,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,312487,CkpZv7s1Xw79BMpbeKwXP4AW2DapoJLAYaRRY8G5AWqhw5kZC44dx,0.005000000,0.101914840,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,308048,CkpZ4CFEvhwWBRDmLJmZHopPed2dm657UxbUtnnWPdgFTHx9idDyP,0.005000000,0.240469774,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,300251,CkpaJRtVMvj6WKuCfoZvQHLVhdfsp8VsGhfTqSWHNUiWHFw9L8E2q,0.005000000,0.220154068,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,292837,CkpYuCJeTNmNzjiciG3jsLmYkk2V22wz8AvZmcFz7DN2tZdjCx7su,0.005000000,0.142978532,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,289083,CkpYSpnqF9LFS3oEaAeEwSHUu5VP1QAz92a2AZ3AL8ETBRaAXCkTw,0.005000000,0.101499429,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,284797,CkpZwn11DQN9EcnfykL1TBtetYUfbX6jeX1Huk9o8Q1pUuJhh4fWi,0.005000000,0.201037908,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:09:00,290656,3NLJCvyv7sYjs4M3YDVJC4jgMYmJMiXWDNM2nFY2itm1ybvw4YWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,277126,Ckpa8deiRAM5zfyHWSSpzaWjT75J3Y9w4eCDatrndezKMmqSro2rc,0.005000000,0.197935949,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:39:00,288556,3NLWFeH8bv6eV1jy2jUjTPiZZUiqwzrdBPNhcEMVXXZKqrtx3pec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,269855,CkpYoDwEcjFZiNH5beKLgegTVucRbHhoiCjs173Kshq7iGUvfxWke,0.005000000,0.126442305,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,266016,CkpaGEFvsS4AaW1dEvQv1KcX71nu1vjbSM3BuoNFt4P484HZK1GZ5,0.005000000,0.107264402,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,262231,CkpZuznjgygoj8knGdHt31PwmNQUD8zKSbsD7HYKCKq7gmMHayBPn,0.005000000,0.112699853,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 03:54:00,285367,3NLP9yoUqFK51TdF5mr7CuP6hErG7sL76rMWWTYUs4Sf1BqTDw2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,258365,CkpZAwXH4cDK5mA3LEVfWA23FZLYHKn2mKhZViT6wH2uR6JQkrpzD,0.005000000,0.103309446,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 04:30:00,284489,3NKmn9KxX8eiNKKpaBtoff6WpuAAdCziU63cRMEw9drTdZYZSEst,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,254169,CkpZba1dwiBq9h5L8dp8GgbVZL5JjDgBRA2A1AzXfU9enCB3MxqBV,0.005000000,0.210223532,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 06:42:00,282547,3NLjsSJqrbEHtMzfVdHQUF9VZFrBPLxH3CCp72CVcocF8xMRth4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,246547,CkpZddQpGVfuvdDTGtcgCYcQYaedL8MQCnXUsCiwW7MaavxUU3Bnd,0.005000000,0.198439994,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:12:00,280410,3NKBCFcvLKVpgeBUDKdP5f6RGPXUrZfPJABLwXW1hgCWey9HNqF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,238949,CkpYqxAVwYrhHxNSW8BDNmm6CWhZKQsd3mURzmCK9JQdZYSs8eALz,0.005000000,0.207802857,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:27:00,278445,3NLcQACeUxEkWukkiFzy3f8F2ESURvSUDG2gNK5nxv9ZrJPufnfg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,231329,CkpZvWTusuHuuQgKoAvBRsG1KMtV5MMNvbJ58vVQp65z9fFcqnSjf,0.005000000,0.224504848,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:15:00,276318,3NLGRkWrLnGMzJnRrAmSoXvDSDiaeLW4voAxzzhvEHATuTckozMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,223784,Ckpa95RV3gHghPcXBEmcS2ANQGctNrRJ3qxXb1xqcpWorXrzz5TPV,0.005000000,0.213371032,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:42:00,274279,3NLq4Z61pgs8hWbbWgSG57VjvzSQVz74bh57GsSDeeMThLHpwTRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,216565,CkpZy7gT164Ns3dJDKPpHXDXcdPfYUaNeuu3xzyefoGse8TbZ3ypa,0.005000000,0.140010282,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 05:30:00,273137,3NL7GxFtkqQWrofxWicSYKKAJDzkp9FSUkvfrVPpp1x6SxsULD84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,212813,CkpZLdbEFtDZcrAwQNVNcJcBMHWfN2UK8U7stxDEBw34SCCeZfNEj,0.005000000,0.106163631,MinaExplorer Payout 246 #272955,PAYMENT
