Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,165023,CkpZVYqaEVdp9xLAQZQVgpFCm55WWJnr6hy9Y88dSFd1HhCWWKeNW,0.002000000,1.908288580,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,163581,CkpZjyHTex47DZnM24naUgpbpLFy9eNh973n437FAkLxf6Gg2VZox,0.002000000,1.273344390,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,162130,CkpZcwcG7iBYHGXaVLuVXSVxUxhnUhZnznXmjP9jqxNpssS7BPzYd,0.002000000,0.956111879,payout,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,160898,CkpaD7J4jm66JskX34ycUzHse6ddyVNDHGL71zk1kXhpFamDLVwZq,0.002000000,0.954693552,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,159394,CkpaEHzZYpdwub9FwUudVm8sgNboVmqYPNV2k6rNjZoAhLSk1ojZv,0.002000000,3.110073504,payout,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,B62qrq3E2zPemBK64GteAc5dHWcEWASaZk6PxyabUdBtwAg66mpVHLU,2,CkpZjJ8zndQpU6PHBAEZtda9kHWfmQTbbwRKZ6WE8z3EcGi9Z6maZ,0.200100000,329.000000000,,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,157473,CkpZvMwckHtybfP8CaCNEnFZBpqS6KZVgZFhuaxf12NkcWEobmYbg,0.002000000,3.421064171,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,155797,CkpZVrrcyQxeVf8sz1GENkQJ2dtFh1aEyf6QApzSZYzizcUbMxwxe,0.002000000,1.546968304,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,153663,CkpZNoDJjUU3soujkrvVrVueHuzSF3cELgyWZMQ1Aoih5nN7avS6U,0.002000000,6.495380045,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,151621,CkpZaW3AdbD9JsuqH8K6gckpSuAAm4szbp6VgKVqxCeu7E5x1cNg2,0.002000000,7.200195894,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,149678,CkpYTYpbSbx49SqQhqTMbzkySMWN6bLggrNabKws2bfK1Tj4jnzse,0.001000000,5.360497377,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,148097,CkpYRb5ddGYNmJ217QZGVqh6xLQPijU3APZksMURaJZ4Sd2nCx4tE,0.002000000,0.302093738,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,146408,CkpZuMce34tz4iKF7e98fhZjL5zQ3Ag5ZzWL15RDSgSkdtyUDQHKx,0.001000000,5.440730836,payout,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,144612,Ckpa8tnN7MBYsKhBpGSTVCxGjditdmMTxuoRW6mwnYyJPRgVSoTmp,0.001000000,0.302464344,payout,PAYMENT
2023-11-08 20:03:00,303873,3NKbppweYrYCo6adHgVeK7isBaxe33bzjKdUgBb26Q7jBRHDPXkz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,143665,CkpZFjjwey7hfp1xFbfqkfeJaUxnBfpuBzXRCCAZJr3TPAGthtTKy,0.001000000,0.302145392,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,142603,CkpYiRNa2ZfqfPGPoGBHw8RMTCvMMcezN6ZjCaA2E218jRwrU9e6g,0.002000000,1.176581211,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,140981,CkpaDCzHqV2L8pP87RiPCfcrLpHH191btrj9gzFrPaNcGPJ4J3xDv,0.002000000,1.185878033,,PAYMENT
2023-10-06 02:15:00,293915,3NKc6pFgaXDAAT23aKmcugmFoyeqAbX8WSoXSjasNrAB6Mwn3twz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,139359,CkpaGDD9LJEkfP2BwviHAPx22W1DxLwSzDwXigmJkD5TvTZswH1hJ,0.002000000,1.184848676,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,137732,CkpZPtCAqNkK6egJ4tKxvJHF8Q2mB3XwLeob9qP6x992t8YNzKSaj,0.002000000,1.216685613,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,136098,Ckpa3SNDVkDJ147mkHDb3L37aTPPLWu6LNfs6BbwVyf82pRivbpin,0.002000000,1.180799855,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,134446,CkpaCeNPuDGiJa9npbv79Cj4mp7J3p2xecm9eN1LTKJ9Q66odUSyT,0.002000000,1.212446872,,PAYMENT
2023-08-19 23:21:00,280073,3NKXtXpELY72J9ZXVwzhBJc5Gvj5cVgjR9Xnqvd4xnU2qQ8vSknR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,132798,CkpZSDWitTzKBpBM6S1PfPBQqbRqwaWTmngGWT6soW2z9RcF9jW9F,0.002000000,1.212446872,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,129953,CkpZtxSC4GDGjLngvAMEmB2qtb47WNF5iXYphxyrAcBQQfUjCcX3a,0.002000000,1.393957332,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,128279,CkpYbz8jZF9P4VhSeYLsKRqhgmjHkWiy843HQV3Zv8SQpoJenWFkD,0.002000000,1.238983596,,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,123650,CkpaG58Qph9vjUMKamv2uRCdaMQ48eZP7wokbTjLRhGQ2obUUdcDQ,0.002000000,1.957215450,,PAYMENT
2023-06-13 02:30:00,260117,3NKbG4t22uFSjmzVorYSX1eW7kNi1T6rRjLcBFNfnfBpnqTeCZtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,122609,CkpYkcAFSasdQ3qeNWtPL4d3EfVnQm5j9V5gGkKbaB4kopRExCjmy,0.002000000,1.282805259,,PAYMENT
2023-06-09 16:00:00,259072,3NLsStZebY5njeBgbvD1BBtZNaKZnMYSQ74RKnVks4t3k9RFh6tU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,120933,CkpYWBpYB4YdHdQqC2hDJhdVXmpct6TPM9rLDeEoFGr8jxfiJSrGc,0.002000000,1.282582482,,PAYMENT
