Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,187118,CkpYTrjRGJ7AzudfM6w63MxH7tmok9PfistvJxDhJzLZ5mJaKFdn5,0.002000000,0.003417524,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,181170,CkpaFfzCG6ZrLeVHGod99RtUP2CieKeqkiBE7iEK5gQM59ZcZ3kLA,0.002000000,0.121987219,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,179444,Ckpa3bnoNTarcJB2yDMZ8DqGfRx3CRjkaH7H1e8X9i4d8mr3gNN78,0.002000000,0.121975850,payout,PAYMENT
2024-02-16 10:00:00,330609,3NLqmd2SnoqpT2afKTQhEDG5EdaYdjanSxJcC9qKN6E8LE6aCSVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,177897,CkpYSxLECMvRXVLBFy9a5gdBVWTfCTepAQRe44yKhefC9niVzZmdj,0.002000000,0.183015889,payout,PAYMENT
2024-02-12 10:45:00,329511,3NLdyKUA2jXQX4uKHL8GbgYVRwvox5uhwAKvkyaAxT59Ydc7bq3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,176328,CkpZnvnzPphkcKpAaXd37F78GMpBZgQJw6ZddiM5HZ57o4QJadxju,0.002000000,0.121942792,payout,PAYMENT
2024-02-04 15:39:00,327530,3NLhhdojU8i21BNVEDjLYsDQMK1epXeC7Enz5Q1aPCMZQTRsLMzb,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,14,CkpYg36ExJNQ8Knzfu7J58J9jGBruDcyJ1nL29AK8TjzDEpZR4wS6,0.010100000,998.000000000,,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,4092,CkpaHxfpanJhYuhpp9U8adNnKVj4rGGywdnDAgXYvEt4zUP7znmTj,0.200000000,902.681000000,,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,169335,CkpZjhrKEJN8kg1fHPGivvLoH5jZJMSH7Rxw5d9hA3fJoU4etr6x1,0.002000000,5.445138872,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,167841,Ckpa2jCqm34Hs4ewvRrwtuuWiEYyCVYY9V8TTFLC7CWd46kLmFnNe,0.002000000,10.889247253,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,166254,CkpZAPJQ5FXRUBWEk5d9cw19rMYqTMXGw2YvUYCWnGgKNhpJyc1DD,0.002000000,8.165718877,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,164541,CkpZEXBx8o3QjaEEDCHeqV8xZYo12oy8mt9NbCm5m3AyPCJ7Ghiwd,0.002000000,16.337303756,payout,PAYMENT
2024-01-12 19:33:00,321271,3NKKomkUhytjRD9Rqw9Yi2XpgXg2KA8BADq7iwBtoxvcjajXZmsh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,163099,CkpZtwdMMF7FiL3BzjEV2kiUPJRiWD94pDnG1KVFsaozaaQsZB726,0.002000000,10.901398409,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,161648,Ckpa1DRYnhSBSAhQVbwAayYeUMjs1FAb6dKpmLzAewtE6CmZTiiT7,0.002000000,8.185496862,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,160416,CkpZdhhqzwCPVMgMELEytcmMxozP6WAopCZfob4fzdychy8aznG4N,0.002000000,8.173354246,payout,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,158907,CkpZ4acHfb6x4b6ad1izoWz5eXQ54AXWVnj2bfSYY79Pm4GW1N8Jv,0.002000000,27.395674187,payout,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,13,CkpYZxQdEg4wsEWKKxwH1vtiZx3W9sNHLFZf8h7N3kYzftSefRLDC,0.010100000,6199.000000000,,PAYMENT
2024-01-01 22:15:00,318478,3NL77fWGwcBiGWn3ZSkMTwHsAhVUp4bwYHymkatDVBwXYeMqMQqr,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,12,CkpZmZQcbndayWMsyApAKVMQZcrsHH361su1jLNUGq1UJXWmGACxw,0.010100000,901.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,156986,CkpaE2WVDH3fKpMgbr6cD6C6HHcyN7zPimL1BBprBc3JU72CFaq49,0.002000000,30.135094667,payout,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,155302,CkpZHjn8kLdTbXtBWbxd6rZrxUtgsiPSnEvnoroowFSCF1P2mnTDf,0.002000000,13.626764461,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,153168,CkpZVxCqpdJwDgtMhKBxXTpzcDS9tAZzjTkPsCEftvbYgH4ULz3XD,0.002000000,57.215790194,payout,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,512,CkpYSobKbRf5ZLapLR5oVDaYERwDN3LM4rY47h7e5htMRRYqQVvj3,0.001068990,0.000890510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:03:00,312681,3NLnBEQHwPhNzbLnrW8phHU8R97RcurX92k1ckTJ3Up7C91g1VQA,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,11,CkpYnWBUp6oB9rYGynzDfXbdSQCwoMAxquoQG7czUSbQDahQx3Rkq,0.010100000,204.000000000,,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,151118,CkpZY5seWzEnsmm8tyQsnFwJvMTRYJ4jKBdNp1RmnUGddnmEePEPh,0.002000000,63.448407044,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,149160,CkpZSKvy13KmXLrRocJuK6DaHUTctfo4tttZGN3WHVNpmNCciNue4,0.001000000,47.219058883,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,147544,CkpZY7eGuuSZiHKn4hwUjYAT24mpcBDKK6g3jn7h5MU1RhxMDvUbc,0.002000000,2.660351202,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,145855,CkpaBgtJDRmquMojG7N3kCr7hW5qzvNLnHc9M9v7UkFWE8hU9tMWE,0.001000000,47.913124357,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,144059,CkpYXErNKW9oXebgrm1BW3kEGWe3mTqRwxEB9rWR1KNmbWBwT9r8M,0.001000000,2.663614901,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,143112,CkpZo69Wm6GVMcUeJxStf24FznEFd58oXZQa1whuwWgsXTMTmKwQR,0.001000000,2.660806088,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,142045,Ckpa4viZJmYtTsLipfYUq1Qa1wanXvFiDGyG3zjFUtSVyAzTJP2uN,0.002000000,12.224489242,,PAYMENT
2023-10-09 10:54:00,294946,3NK38CCZe8KMQR5z8pzoXhZfSsfYEjKSKqTDCKW2Fx5RX4iYwb34,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,140427,CkpZ6Sh2W4vVKiPDdhXf4QDS9RVmaXGqqL2Hes5WUSM4NPDtKYZPT,0.002000000,12.321083632,,PAYMENT
2023-10-06 00:12:00,293885,3NLCt4uJqTAiaqhqaQYA4pir4renbKoZMfz43mMa6ozjS6Kj9f4N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,138805,CkpaEGbQ6QacnNKa4tvk1shvmQEs8BmiayigdxfT2WbCEJ1gpWYHc,0.002000000,12.310388771,,PAYMENT
2023-09-27 06:12:00,291248,3NKBKcG2emKXsKvMNxYkRnAmXhQhpyNjDvTiJ2Gn1FC8dGsrnpVA,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,10,CkpZ1p1v7xWEbALL1vUmFZp8Cq68wBh9ozDcd5R9M9sT8zxtFuqt2,0.200100000,1263.000000000,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,137174,CkpZ9huYaGfSnxjSs7sS5VnqMF9RDg8VHFKbTiGunEHxvxhaZr1Wk,0.002000000,12.640734853,,PAYMENT
2023-09-10 07:51:00,286359,3NKuTx6oXCwA9Gb4NZKTpeBAX4eWAto2AfsTYhzmhmP1zdJFFYB7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,135538,CkpZ7vVWZwFtSJhNCAEz2AfBxgNSyEcTwaRN3xgzVdbiCi8iSBFf8,0.002000000,12.267477278,,PAYMENT
2023-08-26 11:54:00,282059,3NLeJJJuHPMdBBpMLUEM6Cy5ppQAG2EzNoRjTmbZt8X7ZtHtxVCP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,133891,CkpYfa798dx2QfcBnPHMS8f6GqTeMeQooEKndKqF1w7BdBd1Um2Z9,0.002000000,12.879960328,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,132238,CkpYRUWtR37T8bcLvQx9priQrNtGcoaC3tjURv4LruY4sMC6uSSqi,0.002000000,12.879960328,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,131046,CkpaHkFUtedzzYHcN1T6ncRs5YkmdzoNXfHGAujuQm1hQREzktdv7,0.002000000,13.030168994,,PAYMENT
2023-07-27 13:24:00,273243,3NLpEufwTVuNDZJMaDwUwVBq17tU3zv8yFaCUwKCaKKNMxhS9LWX,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnz4r8r2NZkhaq7nEEfvruTJ3QzEgBu8oFuA4DywvHZbVwC1z5wy,9,CkpZ5Eras2wk8mAvAkKfdq9tvNrYwKJ5PWT7aNzTDkrgzLajNr5RE,0.010100000,198.000000000,,PAYMENT
2023-07-25 01:24:00,272492,3NKkWJrhFAR5BnwrkC6MkAW9DRPpA7gkuVpFM4uEH83yfFtWUFVp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,129379,CkpZWLof4eXJDowCEsAXCASg4K55AFHJdQpFRupmWCYWxNqT21VHv,0.002000000,14.762268843,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,127693,CkpZ42FjhhzLhnZr4ZXxni3eYVCHsBbcxo9bdpKz6spgFrC7vq8bS,0.002000000,13.121067994,,PAYMENT
2023-07-05 07:12:00,266609,3NLPaVpYyzWA5NPaA1eVUUMtRT4YkSbbur5oWqNeWxpQwokE3AFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,126503,CkpZJA5rjjiUgh1wunQU2uCUjfcidrzWC97VAtZBqAn4YVixmEyMw,0.002000000,13.327021724,,PAYMENT
