Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,223663,CkpZYSDE3LfkZNjN8PuJiTQ2uoUcCLBZTt8seQ23RBnwzDyJQNraF,0.001000000,0.007043261,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,213784,CkpZdVhNL388ZC7pCcHFqA7N8dTnqaNKqCBkoey1PZz2pGyQZM3sk,0.001000000,0.006144511,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,204198,CkpZwJ3iy1qNnXj2NakZqPD7oZm5NLbczXNa18vpLY9Gz8tEqsk3P,0.001000000,0.007174618,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:06:00,230645,3NLWBKq7enczzYyd3U23c4ZRT2kG48WC7BUjKXRwDK5UXj7jv29N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,194932,Ckpa5K217avAJtVFdYYWeedrzxbazCUYxJr3NeT1bV94XgXLeD1rJ,0.001000000,0.006548712,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,185871,CkpZUvAnSbL9JzNsjmAEgFCLmeWAKesqU28Bf9F2wmfM1ZcX8d1Lu,0.001000000,0.006357521,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:15:00,221429,3NKGfZbXAbnJQYSGBBUUAJVFUr4z5sgqcQNqqMxoCEqHQa7buUyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,176943,CkpaDCsjeS1nZpg7QsnaE5W5hZk69fjGP6B9TCsQ91gtGbcoogMXY,0.001000000,0.005890979,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:45:00,217147,3NL7yHSKx3FaisHoafAgYKxDD2PRNocLSvNHiWSnFefh3wwUDMxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,168187,CkpYRNSGGRiTDJBaz8YtCsGH56UnHhYA6VFyetZDLqzpMFpqoXF17,0.001000000,0.006499342,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,159811,CkpaEEY4ZYyBmExr4vWAaBdY2ktkgUcpGKMumrpoLxQjPY4YwnnVy,0.001000000,0.006444023,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,151632,CkpaJE4V1jjLrGgrw11716SBY8BDT6oCCRLNxR9UCwzRFHu7iSo3C,0.001000000,0.006323318,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:30:00,203639,3NK6XTDk4qqpopjMQxqMLyQcSMExUuqLUkzM2679Fsguw2tb3fVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,143838,CkpZUhUCbJupFW1jdnvKHdPtipKS4GM8EVfYZHnEB42cedDUU3m6K,0.001000000,0.005975721,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:03:00,199434,3NKsfxeX26a92zrkHiYoiLr71SnYLkxXFDUe7Bz2kHDJfAqYWukg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,136449,CkpYuG83jZHDLDQPv8drsSfKkegmtrSQPRwZDFEExLz7cPn8JW1hH,0.001000000,0.005064324,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:09:00,198845,3NLBuNHY2RtQpzh6qvnXMxE1rzbWgPrgEnCAjPF9EJdvamSkuLmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,129181,CkpYYwKkBmdR5EbvF5d89m2pWs6U43dZoq6hV8y6bcxxZdm4J5Rs8,0.001000000,0.005632772,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,122116,CkpYvivtiAnmu4c8y1b9cZoQniboCAFkwKrTbCNuC38G3bSuKvoCL,0.001000000,0.006119976,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:03:00,184646,3NLHkM249V82qFV31kQAw6KEQ7MUmMVAMsdR4jhYFKzwcWTrm9ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,115123,CkpYtRR9b4AM7s84ohtPctSF5Y5posvUMRh4LZch2tVPMAFm7xFP8,0.001000000,0.005826936,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:24:00,179952,3NLPJo7dyDxggtKoAiG4677q1Gwxxf6ycK3QuzSmiSYmbSQbTQ3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,108251,CkpaHHDccFX4gu8SsPLKzf3WjDj2jjdP3qvmf276SaD5cyaKzTQya,0.001000000,0.006337878,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,101488,CkpaJ2FceSfZgihp8TbA85QVPMuXHxiX517n7aMB2bVtvrQV7242R,0.001000000,0.005893330,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:00:00,170513,3NLGvJMjT4N52LQFcFyzcCuR43rzWUb2gdrZBYoJngmaGTLQogi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,94859,CkpZWaFNjx24w7KoX5z8Z2g223wnKZvt7Bf1BuspbxChQUKXXd5Mh,0.001000000,0.006348689,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,88317,CkpZikgEuizSkNKXUJ6LWU4rERBFwXA3uxdrqhse71Y2fE8BPmEPh,0.001000000,0.006620059,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,81877,CkpZjWGV3bhDTAVpRdMRvsQ3w1CFLuFh1tpAZz7JQJ3Xh7MUVuP3W,0.001000000,0.005992340,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:48:00,155953,3NKBbWFwXupKJjktz2wRjLff5TG2wGNFfhgZkSaF3dpy9n4iQPjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,75614,CkpZYr8ELC1Ar3C8H9PViJ4B9BWbrDMrqbtrSz4eBMas4BX3B5j6U,0.001000000,0.005425581,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,69492,CkpYqpQoWHQzPs2TFxWCY1isHF2RoNvcypQdcKBR2f9eBfiswaDu1,0.001000000,0.006420088,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,63623,CkpZ2SqHdLrgS7QDmHWVNLFifhSUrND6avQk4VUAmqFzBdPt7S9zS,0.001000000,0.005002361,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:03:00,141200,3NKyPJLqvwR7gNPpvHw59vs3sZzMyHQx5mNWibK6zg7J4ZYN5Atq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,57895,CkpZZTu2nCUaULHH6e7uGyPyLVWASTBR5M4f7MYqtemeNhZ7WYKim,0.001000000,0.006618698,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:39:00,136404,3NLnjogrWLLcffKBbTQhZevcGqSEG9s2U2bfgbRjWZckJsKr1SAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,52317,CkpZQfcbE3a3b3D1zoBud9GBzFbw1zPPmwvmqUJhYJnJka2R2rqVZ,0.001100000,0.006981051,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:03:00,130982,3NK7TidmiTsimmnNTeFpFBmQapdwyg79eqDGZKAHcTek88FGCYpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,47104,CkpaJ7qQRPLNTbPDwAfnwhyNQFPAZYkkPnQL2TSuVomYgsLY87JxN,0.001100000,0.005017726,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:03:00,126355,3NKKrPZgTbfk9mrAkNaXFHR5dQ2biJyM7SZsWv7EG5ccS5cwbKDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,42173,CkpZGQrQ7SZa3TqSH3tuQhsAAz55bBbeCPMhiXCxosCRoKMHQmFM3,0.001100000,0.006669113,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:54:00,121217,3NKsf4a9YoPc1X9J8EPe5MuBvuxF5s6dxbhu29QSpiveTSX3p4yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,37513,CkpYuu3GFo61G8iXiA4DD7AcFCrbro1FHnxnEjrcPkc8VW2eFHMaJ,0.001100000,0.003627199,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,33123,CkpYXT5hCYfdxEtiYqpxKJdg96dXMH2ZT8CMvCgjVtCnWhjLEjnM7,0.001100000,0.007288093,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:39:00,111773,3NLV2ZNtzmvMwcoNTybXpuJaRBKe8SnbrSkvL29yPUhtUmjb8iJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,28948,CkpYnVRcv4tf6i6fqYbPmnkFcoVMvoUDL9pQiw76f5thY4sqm28h2,0.001100000,0.005523671,payout_from_AURO_Epoch_22,PAYMENT
