Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-29 12:00:00,172761,3NKkKjnJJnH64xu9Lv5j21cCJFVuv6Xefa1TMEgqTy7aWVQ5z9xE,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,30,CkpZ2q9pApDVkFrH4mmHhXZtfWqusmsL9CKzXueQGLFHiMuQ3uBgs,0.010000000,800.000000000,,PAYMENT
2022-08-27 22:03:00,172239,3NKYxdi91jSXcG55Vy3Z7eVTrQmcDvd9EDbBJpeE6eWnpCqvh79k,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpYsKuLgff7wT9HC2vW8ErVruoJyRA6iZ5Yx82DhEVkVVF8aPK2g,0.010100000,799.989900000,,PAYMENT
2022-08-27 20:54:00,172223,3NKgkkus83Xhq6suLWp6H9cZ1EL3mhGHhQdvr5TbTZxSJKpUWXTX,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,29,CkpZBTENBL5mkfSaoVNd3Q36yS1jCwtaLjvwg1UnQaoAm4EQzCcBf,0.010000000,800.000000000,,PAYMENT
2022-08-17 09:42:00,168842,3NKyzvmGVwaXgJ7Vs1ykgPie88gmrcJyb2iGPX1gcyE24hcMHocp,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpaFDqMknyEd5UgVYAwQgfByUrpwFjYvcjCJUkAaNwitSwPfEBd5,0.050000000,199.950000000,,PAYMENT
2022-08-17 09:18:00,168836,3NLNreBNmj9PXLW8AfpvyTUzMQq6Yrdqmy2yfunicQMgYcC6qGUv,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,28,CkpaC1J7LUhhYHQqb3SHa8sr4uG9qGiFigYCo4UxiuAWwLqRgDMgp,0.010000000,200.000000000,,PAYMENT
2022-08-14 08:03:00,167844,3NLB8oH6bGb7gQcufYLhKXmkgtxNmpzXHvbmmgaFCnjFeK85EFtm,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZJJYFE8EsCZNWvryQCbrFvkaMT8arTVsBEdZnHqvuRtrGArXEV,0.010000000,399.990000000,,PAYMENT
2022-08-14 07:33:00,167839,3NL93UoKvDTAZx9G9k92zgxC9udbbpjAXomz39StNK8QR3EGaHnB,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,27,CkpZ4bPQzeTtY3GqnYQdmgepovQbybzBGHMfSqPt3poHsn3mmU5iS,0.010000000,400.000000000,,PAYMENT
2022-08-09 09:27:00,166229,3NLhDeMKbEErDr3r7fAPXrqc3gkdAHSFGhz1NdaGTE5t1Pj84T2v,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpaFL3DeDrCfER5tWu2Cmb8apv7k3a48QVnBzcvi6SCvXzarH2Pb,0.030000000,699.970000000,,PAYMENT
2022-08-09 09:06:00,166225,3NK6praeh9Xcts7QPZ3NBvPFFmcvgCxSKyr9igE8NUBoGyC2FZU1,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,26,CkpYRCGDu7PTM9F3ZLdL65FDFGef6MJVqZLRLW3sTgan8AfhqhdgS,0.010000000,700.000000000,,PAYMENT
2022-07-22 15:03:00,160413,3NKJkdbbqhovFqiZDXuyYZ51vkDGgyDv68RSAJkgjhCPUPwZorBm,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZLnw9dxgH4NFbBFXemXnhdqGTmxWpfzZYopfdsGT6oTes3nw5Z,0.050000000,499.950000000,,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,25,CkpYuWrSAwmh7tp3HMdt4RznsKAGp8PU3pcDy1KTdvk67T9AbTjFs,0.010000000,500.000000000,,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZV89smYVZ4cS4AyHBb9KAyPtKxhwtAkvJCgu3d4HJXkQADehYj,0.019500000,699.980500000,,PAYMENT
2022-07-03 16:54:00,154179,3NL5EcLGKY4FhFXC7DXZDbgFxJyymspj3git5Biva3KTBet617Nq,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,24,CkpYcA5o9oskKdaziNvXuhGyhyKf6KLdBqRxRn5EKCSkREge294Dk,0.010000000,700.000000000,,PAYMENT
2022-06-18 09:06:00,149127,3NKw4C318otou3MmqjL4ceCHR36HhWsp7bGnJB9JPg67hU8uSwJA,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYzU1wHs6upGYxJ3FchFbYQPRMRhGRWd6wM84Ym3AiCNRGzYbrm,0.030000000,699.970000000,,PAYMENT
2022-06-18 08:27:00,149120,3NKPXtxZVdRtw5SVXgbEoLwF1u7uGjUZjFcw1g1LmpTaffiEZRVm,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,23,Ckpa3FhnLj4PtS7sLABdQDSC3JKTkeBFUBK9QNbuZfHYJbDD1TDoe,0.010000000,700.000000000,,PAYMENT
2022-06-15 09:51:00,148163,3NKvi3xEY6kdLoXCniPA57ZRJv4U7VLyazVc8MoNmMJbMpYstTtA,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYTMCW7QkcLixHpJwJiCzn5j7YoD1gmi5VJq8ptBLyumsMRp1eW,0.050000000,219.950000000,,PAYMENT
2022-06-15 09:00:00,148150,3NKfEeynFJev55vTY9FGzHGb5iRk26kQbBRsCKCL3HQFm4ybHwA4,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,22,CkpYsJjKf1CdQUbKV2HuQks7N9b6YqZQ4Tv4CG2sS3513GioZoYMV,0.010000000,220.000000000,,PAYMENT
2022-06-15 07:54:00,148138,3NLBt61JHH1ZXzn4YPCmtAt71TsMWG1auiyfnArvFrZjdij7hdwd,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,Ckpa4BZwFYpq6KzoAfCBistzbefo4urnRTN1qsM3iob53MgWMbjCf,0.010000000,499.990000000,,PAYMENT
2022-06-15 07:21:00,148133,3NKG6DczLodi1Nn5g9FLp4UuZxLAfiSoALxkoJpCMGVymPt8AjRm,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,21,CkpYc1mhRjAK2G9KtaUq7FsYwUHMERa1GVPj3Bu5Q66eqCtDD6os5,0.010000000,500.000000000,,PAYMENT
2022-04-20 19:51:00,129985,3NKn5zzLdQtP9oxrRTVjQte4HvLBgvPU5spDsLVMRYt7r8y3HHx3,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZAbiqCR3KVKsUt2dRiuJZVU61fc3YpHcV3D4CKyyP55C3ygpAo,0.050000000,89.950000000,,PAYMENT
2022-04-20 18:54:00,129969,3NL5Kh3EMoTRV4W7K1rhSAqghfcWSAVwBYJrSh8qmeY8reVvE9xS,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,20,CkpZJBz4B9qJiYZGMHnyU1TS8HUkCSKH72EhZ4GhPtnNsubTH23e3,0.010000000,90.000000000,,PAYMENT
2022-04-17 18:27:00,128978,3NLvAZATTJKLytUH7BTHgYJxVKnc8LQTWnVdSrUDc3gK3JMtHjA5,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZyCUXjjsQvsXPnZbuBHF5ipxnmS6v5z5erKBEGZ487UGHpg8Wu,0.050000000,499.950001000,,PAYMENT
2022-04-17 18:12:00,128974,3NLkPz6VKeLridtCjuq6bGg315z837jQqmuWJYgScELoMGmXMCe3,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,19,CkpYx8BMXrXAjHqjayKRHinRYkqLfs7JETdqe2YNjE1wmRL3yNuj6,0.010000000,500.000000000,,PAYMENT
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,6284,CkpZHTCFpd4qWR15mdnDa5Qb5UvPwCd5phs6Z7fA1E5w3iMrQgTTR,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 18:51:00,125360,3NLkqRuemdq2Mh4gRhCEaB8rJtv2tqdtm66Qe1cAZJLaH9HFQkUD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYhr31TkfXQQcQjxNmhuMi1eAdAoMHJdRw5gzZGfu2sExCyFfqH,0.100000000,199.900000000,,PAYMENT
2022-04-06 17:57:00,125349,3NKGRiF9U5z4PKsPKuRPncoG9tmHDK4zS7pZwH28AA46bggLrVnv,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,18,CkpZrgam5Qbx3t58AGpvJVUpHrLum6gHH15RTAWMgC2EHWhHFB1qf,0.010000000,200.000000000,,PAYMENT
2022-04-06 10:45:00,125244,3NLxohRda5atnt7pQqxPGrdLNG9NZeQwQDhHjiXRWeccSTBrxKto,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaJ5FksnesSyAR8hE1H6YZNEubQ1g283Z1T31nvNgkKRnQXKuwo,0.050000000,799.950000000,,PAYMENT
2022-03-22 15:54:00,120340,3NLpoaEJg9BTtcFy5FxRcBGQpGyXdbBtpmkBh1e15Pp4moHbtJDk,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,17,CkpYRvKYkRfiWfNJEYUo5zKfsf8APm3B2WBdfTKXdGa61CtZMCQFC,0.010000000,800.000000000,,PAYMENT
2022-02-24 04:03:00,111940,3NK9V7gxsLuNsZZgm4SnsoBXEG4uEndT94wX4iL8vti79L5yesmT,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZKjyQvH3SpAKjncjtJMqWYrAtGvFgyL6sRYZGYTJctyk3wSihD,0.010000000,999.990000000,,PAYMENT
2022-02-24 03:54:00,111938,3NL3iwWPBLCvQFSCDpAeb6jxmtrP5p6M86GJR35p5kimYtE8XAck,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,16,CkpZPPfdzTrHszsCKTZ4T9tgW3H7rwvxqnwDGMXKBLcUBSzDivUZ3,0.010000000,1000.000000000,,PAYMENT
