Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,532590,CkpZRPjgLkEAri9FcPSSSEFNusEC5ZzWctjyHTQLCebYUghPNoffq,0.005000000,0.478798861,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,527860,CkpZeYunmudN1Zh1xu7Gbd9SRZNtANnVzZD4BU7upHE6jX3NSh9xj,0.005000000,0.713540471,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,523513,CkpYRbPNQSFqERsboaWDSJoTpHzKQwtMsdPex7zCTK2yFD9BcntqW,0.005000000,0.515931697,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,518802,CkpaAXGwk7QqSZRfdc28e524D7CWAbqFQSv7g1UqBz9ZxrfQCDcsT,0.005000000,0.740662787,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,514419,CkpZrKouNWSJnuApw4aQdQK9f82xa5uuQuq1YUtRmqVgrpZS2ST59,0.005000000,0.539636459,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,509723,CkpZUQeH5gD86Akf9rrEGWeNcwRiEJ41PBXi3nof853eoQZUMv93s,0.005000000,0.744942290,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,505258,CkpYXVXYiGqkF6JWHizLy6iWAhQqgzVBgtpZnXxpPwLEv61qwVcSL,0.005000000,0.614129428,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,500644,CkpYeGi19p5EFaWoutn4QVmaKooy3aHUx434Co5QFEiNoTqsTEGAx,0.005000000,0.617444498,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,496263,CkpYxtGfMXgwspHeexvd3fW3TAdJS2iwf5Z6BgUR7hpNXALHUzjXW,0.005000000,0.594272234,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,491568,CkpaJVwVWbx3LJ2rt5tqD7LEqQiiT9GxAaG9zXAVGChCqtavue1kt,0.005000000,0.745384213,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,487443,CkpZudEsScwMfQiF2f9GCyEmp2ABH4diLK9uziXjaqvefnBbjQj2D,0.005000000,0.450045702,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:06:00,340113,3NKXVccNVTJDNWqpTbQrFkXnzSZJkpA1UV11nnKzufywc47g9DGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,482826,CkpZofovZEi6fQzjarShGaNuP1RcE83oU838mUGLtNRDudzcRx632,0.005000000,0.667025368,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,478466,CkpYt7EZQHNB52SjBGq2oNgun7mre6MszfD4e7MGrHi2WErJ2pAyR,0.005000000,0.593427670,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:45:00,338245,3NLwhS85yc5tADd4NjsHjiRqPHGcPdHDuZHLUNL1rGK5zgrNSjPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,474037,CkpZwcMftcNYCBKh3o4vU4JgguxNZumEzoC6pqzDEEru1NnEmNFzY,0.005000000,0.675106240,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:09:00,337216,3NKvVytYKgf1P27cSEFi99TBpLcwmCDcf29k3fCRLkBN7XMGFXBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,469776,CkpYvRTAN5vsHmSzhF4pBASaBAcmYqyzbAKwSr4zC78RbW2fVS3T8,0.005000000,0.586571581,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,465281,CkpZNuxHt7nS5yAtNuEZE7NjBF3tyTHjTHuDhMFda2hT3nqw9gE1u,0.005000000,0.744436597,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,461138,Ckpa7usTNa3pY1UHQcrQ1TECvuHbp9sFGhf9tKYDXZ6z4r9PPpH1S,0.005000000,0.561146979,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,456762,CkpZX2Bwhb7r5XuQyx36v84csyg1NiFoU8NKfq6tiHpp3o9hEGJWh,0.005000000,0.620364189,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,452709,CkpZBAi4KgvwugoVv5dYsVRmEH7BsSmu3SgbqUDGjQSpkWDzzwyLA,0.005000000,0.512592342,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,448277,CkpaKyj7ojMibSUGkkd5JjaUvc1dkKd4ZfGpi9E3ypNgHrt3SNEve,0.005000000,0.768994191,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,444155,CkpZQYrxBtkgjYcSyK93gPK6SQQPAwEo9JUZg3wMGcmkf4CBMZLCg,0.005000000,0.557294939,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,439885,CkpYTrDZ3U7kZD4dWn1XnXAnRji3KU9LEGrzKEuDURc5h8ZBX5y4H,0.005000000,0.674703707,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,435849,CkpZsXpwkEXopoPyA1JHFazEZo2SmEVoMom7VB6jU8SGGfHRs97Uo,0.005000000,0.577271685,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,431529,CkpZWFXV4EEV93V7LAiLfgtz4RvWQR2S9QmeGB7nJKSWXjAEeAkGZ,0.005000000,0.828432818,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,427664,CkpZGaoGPLpyK15r2XvJ74CxeEjH1a21i2t2LMxhnpdaMwLyPZ3oR,0.005000000,0.427613075,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,423538,CkpYY5dNvSWKK5D5AiHDLpWfcs7nnR2qHQFhL8bhnHLijWk4KfT4J,0.005000000,0.803603082,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,419810,CkpaLZ9xtmBETT8wqnScfcTXYat6Ku7Q7VAfT3Ajp48YQ3awS2bqz,0.005000000,0.510627668,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:27:00,325612,3NKsN66J8XVerXZRU6JUjerKsmzUmbktQ5TvzzvRKEVU9ERvWLoh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,415790,Ckpa6Ztrva7t6MpR6tfZzBfCt8uYfCtoheiKaeL5zAgE729gt6sui,0.005000000,0.799866805,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,411973,CkpZCcx2ZBFqN5iLiEJxw3c8KUZcTgB371TJuKudsbkLQyDLyB6B8,0.005000000,0.582618662,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,407995,CkpZwN9XbVAzT1mYgXy3u8Wp8tFWVdfzW6ztmqN4Hy3DeS2swoy1o,0.005000000,0.705098470,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,404202,CkpaJVpNAgBRaF5G5vVY3DDikvun7qQ23JSr9gpFfCpWSo7EdHXe2,0.005000000,0.549229714,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,400304,CkpZfYNX5ZcCyPw8Wvf5YtKopNQSPJSyPwi7e5zmz6s6SWTRNTk5p,0.005000000,0.680872787,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,396400,CkpZifGZQzsLJG8xWrtYqinSwmirpdTaUyoEDSF4BySHvE6hKqAzg,0.005000000,0.737708509,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,392423,CkpYShBWhYkBi6fWdQZfefv2H27qTRLZMUHzuXRRWJp12gcnJS7bV,0.005000000,0.653998831,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,388606,CkpYgEQVitezUc9YPy2SrBQuiMvyjVxZ4oDa2F1Cda7K2vmAVVLRL,0.005000000,0.630669897,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,384795,CkpYWBEQiUPjJpgGoKVLrX5hK2sDGGXbn515x719PyUu72o9iyeZJ,0.005000000,0.574297408,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,380888,CkpYaUn6GwV11WbNYTWjWXUt3ekyXVBRhFGKBEge3GFFbz8qpXdCB,0.005000000,0.640939628,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,376991,CkpZ78V5go3xVvMhGmJvDkKiHXeScTZpj4CZJpdZbDSGhQjD13UBY,0.005000000,0.656822435,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,373179,CkpZCaRepFFWDTvNp9dntBtcb9jKpbfriAhSwV8bWFMwCM39oPSyV,0.005000000,0.534105491,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,369165,CkpYgqWovRM1ovSbz9hdGXzfsSFnMJkmhiVK6T4Sb2GmexaA8ZkmA,0.005000000,0.752477747,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,365535,CkpZqZgJzWixjuv2YpJ2yjwKGR3WqwoRqRHcxUi8jGFuhNbYbhzAu,0.005000000,0.427888736,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,361470,CkpYsccknFPybRPDmUXHmVYPBHAwoPydgCnfMzGopcsVdGWVY9asW,0.005000000,0.781314707,MinaExplorer Payout 285 #312641,PAYMENT
