Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 02:57:00,137228,3NKphhvt9yhXELwyo6YdAoa6GbwkRJwa1DuwRxWMvythW4fU2KZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,60194,CkpZrkoqcTnRUXjqrA4GGwr8gwr9JkgACF2y1JTnFYhHFWj7JTsHp,0.010000000,1999.836800000,,PAYMENT
2022-05-12 05:45:00,136933,3NLDCQWRUhjeM6AVtX5HpfALVqtUuvtseRUgXbmPsK3pC5EWt4F7,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,4,CkpYzmjGSo9zexGc1965s53iKqZ4eURUJUUCzb2qPW5dUwxgyrrd8,0.010100000,1000.000000000,,PAYMENT
2022-05-12 05:45:00,136933,3NLDCQWRUhjeM6AVtX5HpfALVqtUuvtseRUgXbmPsK3pC5EWt4F7,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,3,CkpZEUAow5oZFXe3RKkaLPmn9zYbgZCSuxfESvGyTqJEwCKZwWoK8,0.010100000,200.000000000,,PAYMENT
2022-05-12 05:39:00,136932,3NLX1Nu9qTJ8aG3FEqziwVNzN4YG2tSA67RSC6PQZxzouGbQPJpF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,18936,CkpYkFvakbKEja5EhjKyS82AUmFPGXDtG6xQmh4j2Dhepf2qDHrgv,0.030000000,1146.667000000,memo,PAYMENT
2022-05-09 06:48:00,136009,3NKdzcDwJio94ipqdNdASYVhs5nWKptzauVLJpW2h21ePnTRA6NZ,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,35,CkpaFJj579iuUdx3Pc5eRLRVAdxBh8GsKpMRaFhQmN9MhBjeRVjFG,0.001000000,63.387600000,,PAYMENT
2022-04-29 05:03:00,132730,3NLMBCzN6LGTRn9L9cWVQvmzzCzM9FCuRH2hkesYJeDmQWk4kk6G,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,2,CkpYkvjA14evbbvt6fpd6VAPSS6MDzaxwhmnq7vJkqjnWDx6BwFkY,0.010100000,2.000000000,,PAYMENT
2022-04-29 05:00:00,132729,3NKaipXqoKz3dmjHXLRApd7U6mRuh3oJdrWp52KSYU9Y8yEZcS6V,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1,Ckpa51FS3Naktemvd4sLsjTM6PvuAARQzuEWAAPgZyoyxF7NPvHAz,0.010100000,60.000000000,,PAYMENT
2022-04-29 04:18:00,132719,3NKZA389XoVaH4jECX1vX5X6DWGxrtwu2zfNy11tH6oQn1TgJTYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,56990,CkpYSBHHkbEa74jce6SqhxTGWJ6bHL3q9QYMkVgKCFBPQHceqWTtH,0.001000000,61.837600000,,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,0,CkpaFPqFtqMGz6y4wp2WeFmNTV21eyi5Bu3sCYVxTJDr8HdxW8jqb,0.010100000,25.000000000,,PAYMENT
2022-04-24 22:42:00,131324,3NKDKa9e95XVwFB1XxYQsjaAcdqsW3pVa59CQjpC43KfqS9YLiV7,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,28,CkpYRGX5rDpdf9Urtbn4zHMuzqBFoXVjhbHATDdteVe7wZDb8jQkD,0.001000000,28.000000000,,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,1,CkpYU7ZGcKmTNyWMmZCCiuTFDbyQ2VCx7Ymp4TgWipWLET1KcuWy2,0.010100000,2.000000000,,PAYMENT
