Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,76,CkpZxhEYjTWTn9k8ErhsWfjhW13tfyLVj91iAwENDYdGBy5b3NsDE,0.001000000,2.908087455,epoch_69_payout,PAYMENT
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,72,CkpaLZm8ES1uXRAEgesUbhzsnjAyjG2JsKsWr7kYz3FHmhFGEwRhW,0.001000000,127.000000000,,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,69,CkpaEJ5kVtEWbGQT5Mzj7Ka8er81yLakig4RqSmtMohrDrqvduWDp,0.001000000,1.537293757,epoch_68_payout,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,66,CkpaEADRMoQH5g8GChUYGcWYn3HvfMEocEAeaJ7aT6caojqcZMPcw,0.001000000,692.000000000,,PAYMENT
2023-12-26 13:57:00,316853,3NKDyML561rX6iY1GRZA7hxJAvbbwRgCeKvmewb4hDMzFtkK1qLz,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,63,CkpZdzFuDRRiH1gNJAnSLXxSvZ3N7aiwr8fwkKvrdTZmFAZVBoRDp,0.001000000,9.872280473,epoch_67_payout,PAYMENT
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,1,CkpZ8S5FkRMu4V5E63hF3WnFi7qZsJfMtB4zxvmSmBQfrZKCXCFej,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qkefA5A9pyLxp8vzn8rzU1s8s171QRChzdLCjKm4L5B7CFzYTRxN,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,1,Ckpa4XzvPdmr6js7wWrTx2tm18nhwgsF8fM1TE4V2fXmQjG598W6P,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 16:30:00,313164,3NLvNqCoAqRNRUAyvJSbGshtFMrM64RbdU3XEW1ra8RWdefkjL2B,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,60,CkpZXpGLjRE9rgJnz1XnyVsaqZegByVS4niQyKGaXLbsdWd89aVQZ,0.001000000,6.830239156,epoch_66_payout,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qqwBQsJEDMuvdz7zPMBP8gw2cBW1okg7AoWAipZiQnZDuvYiVFxL,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,0,CkpZWY7Abi4kqp3rShYUp5xRmfLngZ8V4BecGs35EuX2jewULVZhD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,0,CkpZMjtB1cFRp7FUMPnAVRDVPtsWoZbHdtcwDzz28JgSfWy8D8kgM,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,23,CkpYRZwNvPreDHThh2o6K85WbztURijEeuyXakQn5qfyVyTYHbrwo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-02 10:03:00,292786,3NKAAykfLqwtCsNS3LdD3CvjrSV7S72sGpoaUEqkGiYf3GiA7ARB,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,B62qohsNLqETUKsMCrAoexVCEe6CpLSSHycqar7z2LA8eK6djv2LQ18,6,CkpZPobkMzzbsDndmDqT4XviF3QHjDw9ewTCTx7MPZFniYc8avKcj,0.001000000,714.000000000,,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,58,CkpZzCDAWNMMWdv29Qq8jouczHGyY1fQ4tNZmuHpFk9YpKjVoJT5h,0.001000000,38.000000000,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,56,CkpYXtbbLn7XYfkyWQLpR51HAMLaKvA9bPt4DwYGV5Dor7btwvew5,0.001000000,406.000000000,,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,54,CkpZSgvfLwaGCcnwxiJuo3wmGV4JzANb5Fieac6yQoCNLHpzvzJcn,0.001000000,114.000000000,,PAYMENT
2023-06-16 07:54:00,261018,3NKy4e42mLH4mZt3tT65uEQqkoPCUYGURVrXCHQxyAfhUcRBXkF8,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,52,CkpZwP8m5pMdP75Ux7qcsR4T82uHx9feVyb99L7a6KaDZnjiAPN4m,0.001000000,309.000000000,,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,50,CkpZix22qzSYqFbQicuJthy9zb3TJ9kqt6pLqQq69bCuA3C4ARtGM,0.001000000,119.000000000,,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,5,CkpYxeGYtyPgchMtEpWWwecCLDDr9BsY1EmVr9b3UDon3KMAPCnJb,0.001000000,1.000000000,MIP4,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,4,CkpYp4T33XdNoTqLNaaje5EHcjd3rCKfojN1mbN8kGSXryAnmQa7r,0.001000000,1.000000000,MIP3,PAYMENT
2023-05-15 11:15:00,251764,3NLLS6wbJHGkDFLxH7kL2A27E7yvnDi34n7us89r3oftYrbsQz5B,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,48,CkpYdsELVxCtipmivGKdPX7WXKQfV6ZgEgaJvhuT7MW4BFn8cTSzD,0.001000000,239.000000000,,PAYMENT
2023-05-02 16:15:00,248006,3NL8xHjJsLuz7asLpByuRmyryFq6oVueRFGyeSuTpQEFSLhmbMC2,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,B62qohsNLqETUKsMCrAoexVCEe6CpLSSHycqar7z2LA8eK6djv2LQ18,3,CkpYTCcBwwRXAMKS6SxHVtLhFHLPtvpcHfN7pdbbmi6b7nsEPHqBL,0.001000000,605.000000000,,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,46,CkpaGsHRxHGZcRABjZ9tz5NzWmHsnHoamCvihEiuGp76BxS11S7dc,0.001000000,226.000000000,,PAYMENT
2023-04-17 13:42:00,243645,3NLSA4DZvrE2pMygA1UyeZiJeuZwXSVGx1BkW6rok5C22FWT1BX4,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,2,CkpZNUec5KSAaRmESbg9rcZ1bq9HEjCrztD1cQsukR9L6uyywuki3,0.001000000,62.000000000,,PAYMENT
2023-04-17 13:30:00,243642,3NKz7EydD83LjkLUDrVk2DGpKrbV75m4UREtaXFYBqsX3kKBxdje,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,42,CkpZoExMgxLmtwxhm9YRLAnFtzkMDb9u4oEQtsq5s16t89ECpZEfe,0.001000000,348.000000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,15,CkpZw1Ck1HV6QaMzenNRH6YMJ2xyvBgKQBiyUpDtcmPdRMyg9PPKL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,40,CkpaDCeSE87T1wFVkS6YufU1rmfZagKoBwv4zi8zQCKSDVjiJsVRh,0.001000000,126.000000000,,PAYMENT
2023-03-19 11:24:00,235130,3NLZc4EkyiJDSS7oubb39LvUJnehXdexSA7Ki9AwrQ7aCo9N8acJ,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,B62qohsNLqETUKsMCrAoexVCEe6CpLSSHycqar7z2LA8eK6djv2LQ18,1,CkpYRvCySnQktHUPPr2bvnt5Vccakex3yCFCwLevt2gREmbFWbsK1,0.001000000,2517.000000000,,PAYMENT
2023-03-19 10:54:00,235123,3NLGR9zs8Ego6A5LtWLndqbnyD1N2LqWkHueGioEvgv52WzN2jme,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,38,Ckpa5ypKwB5kkGgFEdDLg9X2zKbiJggfTRn5CZi9aXW3paaCxJt76,0.001000000,287.000000000,,PAYMENT
2023-03-07 19:09:00,231695,3NKJNWXfFhcKJoHNeN6BegSxXM8hYwQt9cLAMVh3d15sgs42BXGo,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,5,CkpYrnwmjeS5FSP8W86ShfNmkmxNHuJMz137q8MGQoThjQ6NW3y8U,0.016478380,0.000000000,,STAKE_DELEGATION
2023-03-07 19:06:00,231694,3NKw2RsRqyypwUM1uJCMDFbUXTWwqehPYQsqS9XkRZ7utDAXoNYN,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,5,CkpZmtjELgiUkNd2w6cFrjG5GZsUq1T2UQFBinexv3KppKDp4kY54,0.017178130,0.000000000,,STAKE_DELEGATION
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,36,CkpaKbsZwMAtqgYWyZPekrEFBgiKGua2748XnZQZAfnzGcEWUCi8z,0.001000000,321.000000000,,PAYMENT
2023-02-16 19:45:00,225971,3NKr388fKTJieiS5Et9jqEFCvvbQhzmWgduUyCegshn9b8VGbNYW,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,34,CkpZXXbM2maiVptvGAawEojxL579zUM3DCBecBnuvz2sy38V5VMXD,0.001000000,312.000000000,,PAYMENT
2023-02-01 13:36:00,221445,3NK9Ciy2Xh3rHtXAhirP8CAagBKs1UcqMEvh1vFferhKyMCbe9Bh,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,32,CkpZ9N9L6maC4kmkydTqCryrdBgYQ6yE3GugT3SL6U8at3EGGz6wJ,0.001000000,251.000000000,,PAYMENT
2023-01-19 21:36:00,217677,3NLj8fVGEAU5Rp6GC5sqQvuWWB2uw3BXk3EFqmJ7dvkTu3LFFveP,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,30,CkpaKgwCy7XtAaaNxnsXesTzjiby338A6HMt5KqZkrp7ZrXG9oayr,0.001000000,575.000000000,,PAYMENT
2023-01-03 18:51:00,212936,3NKEbPum3BT5vfB1kGX4nCvGgZoYhFidBhshTEsK4uR6yMgFucUt,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,26,CkpZ4tiu9iyYuYuskLh5S7i2qLDia8extHE6AGPTpPLBXr4PUcLko,0.001000000,403.000000000,,PAYMENT
2022-12-19 17:09:00,208368,3NLY5yU6tb1zHyqAAb472zn2tHtvrsDGm5E7cKXff9Tky1W8Bp3V,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,22,CkpYy9gCP8rMd9KJ4moTDSyk3YvStSTMroF7zeHXFCD1kfaMF2vwz,0.001000000,365.000000000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,11,CkpZp9wBB4jXcdqpnr2Cw7Gb5oW61FPZsMKs3CdM3PMBdAsUVQaDW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 09:57:00,204326,3NLa7h8aJ738BR6u4FmscKLxD9nyZrbwTbyQ26qkTBhBHgHEmc5W,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,B62qnYEjp2LVzkZwA1SJNsa4ucHegk5Es7Bsq4ggWKRFfgZuhN8kB8T,0,CkpZgJ8GTU5j2TCnRyAfdqdLAw5HzrrX8dBKawNaXqULKnaHx3j3U,0.001000000,1990.000000000,,PAYMENT
2022-12-05 08:15:00,204025,3NKwTnoVSzgY7Sn7QW2qKkThPvUEFV1MFyeYUQ1iKhUrfhpAhww7,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,18,Ckpa6SFgWnh9ZMD38HcdESeATTiMxaLAjbZKP7BHL1GA6NXKugvv1,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-05 08:06:00,204023,3NKnvsS3MaBzwLLvevk9vBrjjGw6Dcs7pc8Wwc7LZAGnn7ztwUaP,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,17,CkpZLfbW5g3QDSXzyvxVHR8WDfZv847GmGVnBRJy3VFVRVrtLuvyE,0.001000000,546.000000000,,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,13,CkpYYVpHWupRq3dFvQSk4yX3gJ9GKEzDH8AdVaErYGt2TXhEDBDR3,0.001000000,435.000000000,,PAYMENT
2022-11-05 10:03:00,194687,3NLBsDTgBmtom1WKJrVmFaWRVEbGzxE97BgG93agRFgkTCNYqX2B,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,9,CkpZgGhrKAVNFPQUEhDbSqQdyjHPrZNtVZdCV84Sy8gByx12MWr7e,0.001000000,399.000000000,,PAYMENT
2022-10-20 11:15:00,189598,3NLpiQDDp4ZsJxQWPRTVrPGGxsNpYmxezxijuRd8deHQo3R9ty4p,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,5,CkpYhMYSyi3JYSPogZYmJsyJxYkSTiQR6boawbRfFHzucvMyJJNJX,0.001000000,433.000000000,,PAYMENT
2022-10-04 14:39:00,184473,3NLq1TyTYkAqEJj6sepsfJ6mYh5yGy8v4LNsDVvoZvx6HdXK8a4U,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,1,CkpZtpkXxpZa7FjJpBEbvFpRNDP3mhCTZM3MaNFgWwBxZtmb3isCa,0.001000000,179.700000000,,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,24,CkpZXas8pDdfLPuKN16cdE8uAcGKNPkzgkUKp97Hr7fCWsUMXgxzs,0.020000000,0.000000000,,STAKE_DELEGATION
