Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,527022,CkpZ7SEupMb4uwxbrsrQMnY4WZHgFQnmb11PAnj3fNLpaYBrKC2oe,0.005000000,2.283038898,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,522675,CkpZzYHXKnbi6PRiapSJADYjdjoAfSn7k9YdiSQU56Bi5Gzvr23cc,0.005000000,1.650771304,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,517963,CkpZ1rXeTcsX2Jy7E5Kas5qVyXxDgxtz9SaEYaPRCra1MxdhZexzX,0.005000000,2.369819294,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,513592,Ckpa4xfj7zt5p2fmifnmNeMPbAzjXVBp8E2qshqRNB1A2cMUKVYvq,0.005000000,1.726616929,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:45:00,345811,3NLMZjm65JVRw4fqGHVr2a22MRk8VHFgSQpGbMBDGWLHa32PTH8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,508896,CkpYi485nS5kuUqaysKqEgahdNkoVaswQeVuqHiZn3qUUtNM9QGBk,0.005000000,2.383511994,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,504431,CkpYmCjDtL9dVKA8Qgz5NkbG4hSSsrZWRQ4UKxF3yCk25TMUU6Kid,0.005000000,1.964964080,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,499800,CkpYvSzkELcbZCK9pJJ5mCxdSzbS5vx2cA2E9FbAURyZ9kTmwzZMf,0.005000000,1.975569670,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,495445,CkpYUU9auMdfcEYqWNk25Pg2GfHtNFsmuiTrKUCpeUZQ858cUMtiq,0.005000000,1.901427118,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,490750,CkpYwjrGxusCg1xQ34m9vxFSePuK9Uz9kUV9rW4frT6mSxokpYASQ,0.005000000,2.384923424,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,486625,CkpYmknjyZyNPnxDeqoB9xA13toXmd5HcQBcP8yxTgyo1VyVLhbgs,0.005000000,1.439961463,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,482011,CkpaG76XQae33Dx1ikzJgaBGoqhbDVR4JdZoQHA43g4rLu9GspJLm,0.005000000,2.134195704,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,477690,CkpZsqbfYfDusMXpT2ZVvBpECdUGXYgS7CmCokR8zHAW3CHgPWuuz,0.005000000,1.898695090,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,473261,CkpYhYSMf4yvNwUaJ5Zjcjmieoq2ddQnhhLRse25h3ipLyFRibkDD,0.005000000,2.160028855,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,469000,CkpZTSkp13YegR6PThe7wBZ2fjE2KM3hpomjjBqVUq39NLA4BSRz6,0.005000000,1.876758734,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,464497,CkpZJu6aYJTPCvEA29pjos55KZcARyegJz5ewhNYM25ZY5UhMJMgC,0.005000000,2.381926797,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,460389,Ckpa22eCuZXPanih6wkBtcAqVg7taWvZYCkY1GLaaPfLsB5jccX6K,0.005000000,1.796633108,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,456013,Ckpa1izEw9d8UwPXrb6t76WQjyGrPcyZcmnYYA1MtKFZLHjDzyqzF,0.005000000,1.986229791,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,451960,CkpYQfSLWYqRZmoxAMKAzYQfj1CAoY4AKFQim7kKkeccy28R9mHkc,0.005000000,1.641174961,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,447528,CkpZXVKqCR1zFhH4D2SFGqGA6Hp7pJwk53S4AsZzNJdYxAxGA7cCk,0.005000000,2.462100826,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,443428,CkpYfY3Q77UWGzByVDRcRji5JVf8PJ4UnrjnKV8MsTRjCCjwG1gDQ,0.005000000,1.795709646,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,439184,CkpYnEGqs1mtmbtsNmCFnqRamGYn1JdyURNQFx8yWiUMFXhWLvkam,0.005000000,2.178070359,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,435148,CkpZamh3qdhYewsoUGTQBw811dd4gDwuxs5iSWQhGBEGmaCUVGWGS,0.005000000,1.863541499,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,430828,CkpZDDQA12dPJ1KnBcFXj9yHDMDvGwi4MzLfDffScumZZdsu1BAiP,0.005000000,2.674336848,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,427500,CkpZL4CCLrGRwFR7bXNk5WU9LjKLTZFwBHf5Pvq3WyynSc1vYLF96,0.005000000,0.592780965,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZXa2xM3YxmMGSgcrRjJr12DhdazwqsQ83JGB8eAAAvk2GWKWs,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-08 11:39:00,320236,3NKz4pvDyfsYmVTQTXirLuthzfEG6thVVor5CKiwKLH9SaVmBUmW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,36188,CkpYqYJqmM5Agb18FiAQFYR4ZXpxFTV2JYJETSBiyLXiFo2id8Sny,0.300000000,1054.100000000,,PAYMENT
