Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,195240,CkpYss9g1ykqLbC1wmUwhYwqEjaY7Xzj2k2oPapVpvGhwr2UgbSMs,0.002000000,0.044050675,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,193646,CkpYwrJY1uqyp4SFhCN8dAhtviRvbgogZ6r8bJqLsZB5QCi4DzJYZ,0.002000000,0.044075176,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,192306,CkpZdGCgWk44RQAu4KscBmmJZghfxKhw3gkETLzgtzZERvELQpYj4,0.002000000,0.008184140,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,190616,CkpZKRjNWbs6UxnzQ1HfK8J7exfXAaAokzE3nkcefKkA3c1RahsWv,0.002000000,0.024546916,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,188395,CkpYfDoqxFk8ubvbimQzAmSEBtihNEAwskR28egrY5qcSQrFiWpXY,0.002000000,0.049159762,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,186640,CkpYhvurMGNYmKqD3G8wJX9LEjuwsWjrbMGoVJjZrjvNafhUdv3ig,0.002000000,0.024580044,payout,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,184897,CkpZeUkmaGiv5AgcCGuPyJpKg3o2Ah2cyoqb8Dnt16EWjPfZunaC3,0.002000000,0.023177533,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,183160,CkpZqX2HCwimc2CNodGoLu9HQ7qHiKGGgH2M1cTHoExRvHv1HfoXU,0.002000000,0.023166062,payout,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,181615,CkpZztgPf28mHW8xYKDaNNPdzxANTB1uUKd5fNJgUP7nCvTbt5Kt8,0.002000000,0.014994706,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,179889,CkpZyYveS4jeKUexStgtuHnVpCqHWdkj9nvekiqbt7eUVzunV8Vi5,0.002000000,0.014993308,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,178342,CkpZrDFF62dFUwfZh5wQwg5hV8KNVWXiQwQBoqSAWmYMwFJwJ3tKp,0.002000000,0.022496368,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,176773,CkpZvSFcpGGjTREcjnmnURjVRvAZhwsAaLs1ZGp2EsuxinhVrfUrP,0.002000000,0.014989245,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,175288,CkpZbDSLZxKT9d2y9ib7G3vL1fgWYDx3rGBm8YMVoFvX7LhhVdGLt,0.002000000,0.014147062,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,173627,CkpZJgRB7Z7HJ9hejCQrVVEVakp3Z8KFoFMEHYh7mnFh87qECjcwv,0.002000000,0.021214491,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,172262,CkpYvJguhjnDUA4eUWuBgier2MT8vND4Q2Qap4RmmNUAUuT1dFA3A,0.002000000,0.038893878,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,170691,Ckpa8du1AEFWv1nYecePciyy6DoTavDhcgeCTUMFU3CrXvvgeNhHe,0.002000000,0.008520696,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,169197,CkpYk3TGan3aPsyWpbQ644pABcEb3Hr8bp86VE5CThdeVvyvR6rFg,0.002000000,0.017039779,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,167610,CkpZHfTzy7f3Y7rXPy5Dpjrh8Ss97Kd5z5JDT1odbgkXmCt7mbwn4,0.002000000,0.012777930,payout,PAYMENT
2024-01-15 13:21:00,321997,3NLZET8g8h4nTZHbosykCdeDEPgNZPEvxkJdgMmApmTarKFUmA4L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,165897,Ckpa1BZyVceLH7mnKq2YNYasUX6Um9XVP6o3fffUD5L1CHtQY8wcY,0.002000000,0.025565040,payout,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,160265,CkpYoQcaSvaf9mP4sfHUg5vXGHCxss3cz54c4xGYwce7fTFKVNxbS,0.002000000,0.041665025,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,158344,Ckpa3DH9MtFK5K61yS5L4jsNUCPtcNekxMYsQotwahEEA3aZKqwyG,0.002000000,0.045831305,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,156668,Ckpa6Qc5x8qZefhUMoBQqEdY9gesh1293VdeH8yXr22hX9TqgPEMf,0.002000000,0.020724363,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,154534,CkpZ5xJJi4ojWEQoBg3a5vK2abapg52eAub5HLCuuJxQG8G7SQAs9,0.002000000,0.087017048,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,152463,CkpZaxumvf5qmhwD4RRUJuHKFdEMyVkgDktBZoc7xWkjiZfL4jhbx,0.002000000,0.096497673,payout,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,150538,CkpaFAnNPt9T41sdw6QQPSmS2DFXreuMHYUFNHKSi67Yav1LUzsoC,0.001000000,0.071841863,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,148982,CkpZifDpF71s48yZ4oyozeSRtA7juhRcCVq9MXRYuGy1JLotghxjZ,0.002000000,0.004036724,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,147293,CkpYnYSPhgLnzLKdLcMDDFMETMZhYRtDx3J9CYQu8vnZn2NXSst9B,0.001000000,0.072701696,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,145497,CkpYjGo6LN2wVbwn3SGFtktqwbDtrfdLEy6w67o5XJY3E5cKLzAps,0.001000000,0.004041676,payout,PAYMENT
2023-10-23 00:48:00,298967,3NLRDEBhGsqyCTewaQQH6ZkMYb7hAViAPQSVenHebQ8SYWHm7ZrY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,143015,CkpYmPu2Y2XughLnrsX4EEbPPKj99VSWnVziKyBwoaLGpwfSHdB3F,0.002000000,0.015745461,,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,142796,Ckpa92puK3iiT2Cd6TgznumVHubiXMd6HowtgLPVKhfdWcC1j7eVM,0.002000000,0.015745461,,PAYMENT
2023-10-09 13:18:00,294977,3NKYFYu5Ye6rWxtRRAXWL8TgysNUhWrmsMLRjBUih9TszSPUgXeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,141182,CkpZQo3U5maLhCDD3UvdPRtnK98N6KEWkocPBnz7wtZ5awVrDJikX,0.002000000,0.015869875,,PAYMENT
2023-10-06 03:06:00,293923,3NKbfCdfuCAxw3XfjZRRnciPuL1VnLitLbiBvuQzEkf5Jh29MWJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,139560,CkpZHdhQ5o6KrVAh51rSmT9fqrYsB18JPv8oUfxktbGaZhuCibZgn,0.002000000,0.015856100,,PAYMENT
2023-09-22 16:42:00,289937,3NK6u6tDZ8aeHBQHvuaDVFs4Gvo3pTYQsAQPnT7jkXdZ6mwyCNNe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,137903,CkpZbVdMidd8rfr7TyYQDWnh8tSr3WXeXCzpBMGABMywhV98Uv31U,0.002000000,0.016282154,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,136302,CkpYUBMsyirNkKG1mFbboNRCjVQuughRZKCoiazsALdNDYnA2NVjm,0.002000000,0.015801917,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,134632,CkpYcwngbDzvuW9F92kzSmQDXjnTNgK7U2WWjvNUWPgYqg1HzQHTe,0.002000000,0.016225429,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,133009,CkpYSjBND1Egx919FZ4MXWL2GtnWZA18Wnwgahb3HRbAUt4E88qyQ,0.002000000,0.016225429,,PAYMENT
2023-07-25 04:39:00,272532,3NKTjGSWVa2nxg1PnNB9z2GQhmmvEqNAYQuLQnHt9LpscNQ2CJtF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,130173,CkpYqs9TyMAPcSKZSR6yQSNpZLkkp2GkfdhdGeVTbWQ68eBw6FH3j,0.002000000,0.018654472,,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,128434,CkpZWGSCMoAjxBVX5MgJsC2T2TEqPQuppm8w3vEi6G7NoVzDziRzv,0.002000000,0.016580554,,PAYMENT
2023-06-22 18:39:00,262953,3NLmaATFpjXxYSTtVabSi3zGRihCCXZG5dsJwd6SKrdByRqEjed6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,124605,CkpaAtYeU1oJ5nwnCRrew6eTGMWtWsz72sGvVbx6FBEvqxSCuwFk4,0.002000000,0.026204270,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,122828,CkpYjXyGHYifuYztYAaAgwZvjYeZaPft6Qy315fBvBdfZuqs8W7uL,0.002000000,0.015501405,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,121152,CkpZ3zWuMMnPsEDXxE6vVBVKrTMTAKhTmVmfsaMGpLQ5JXKiSU4a6,0.002000000,0.015498713,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,119471,CkpZFrGwSj7MxSo133QRxvuYAGPQkgpp4DhuZeZnsVv9eCt1nycBN,0.002000000,0.013975019,,PAYMENT
2023-05-14 02:57:00,251350,3NKEEzxLfkaqWondvBfeYWwsqVyDzMcFXREd8kdK9STjVfM3hwYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,114800,CkpaBemFCxgf6fd3SQqCvC3NLbfBbmBRdQe9pB3NNTBxsVcMMiCEP,0.002000000,1.043513982,,PAYMENT
2023-05-13 16:57:00,251223,3NLkhPzCBSoJQJ5ZaQGJyY1Ez9hGvgeSDYXBYRUV2bEP1CQFDYJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,113229,CkpZkjsgpMiiiUEtZLB5ohdZPU5Bt6CfAM7mvSHgoFgfBu9KurfeX,0.002000000,1.043513982,,PAYMENT
2023-05-13 06:51:00,251090,3NLjsEAF6WQU1ZPsW6UzRWrNiD5VHqcSq1mNH9HcrDt3Sbfz5z5D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,111657,CkpZgHJ44fCRYtJdrKXMbN6pNf7SV9xPbBkx3AFwcC8z4MDX3por1,0.002000000,1.042788432,,PAYMENT
2023-05-11 20:45:00,250683,3NKPpZskBSSTaxYap5L5SWBLpSGhURkHFojhQEjuUe5FaQjSXfCu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,110085,Ckpa8KL7BopettYc6NVsBVRsyCd5F6ndZF8nkrHfYZToKhGDffpg1,0.002000000,1.041337331,,PAYMENT
