Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,47357,CkpYWVN7pcpRqiftBLTnTYiDsdVCm3Wci2kE9vET8L8FGMzCAsouj,0.001000000,23.843816912,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,45662,CkpYYABBwBe2EbvnybGKw7oumQrtxvZoVMp2P4vTaiSg9a4ULGxgF,0.001000000,14.764264396,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-24 19:00:00,209926,3NK3zE2PMB3A8uCFpaddBKbq1bnSicTQET9prf879KkAJuGvmyED,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qkv3eSCZoPhanP7655PFJMnVq9b1hNsbVsKSgafCxgKauCFH25am,13,CkpZ33PUZUGp7o3dCBzHZb8HeHui3hK1TnRAbPCm6hnGfnHBooFkR,0.010100000,1000.782965892,,PAYMENT
2022-12-23 21:36:00,209649,3NLt3iaag3rD5MzQyYxGJSCpXYyD7qeFism8Dt83v2mppdCLXgeC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qkv3eSCZoPhanP7655PFJMnVq9b1hNsbVsKSgafCxgKauCFH25am,12,Ckpa1BkQnU2MHwEewR4G7a2qg9vJvyKKP1Dkjx1PuUq1KCubDhfUb,0.010100000,2057.000000000,,PAYMENT
2022-12-23 08:30:00,209492,3NKN3sg5qQAFu8DJJMtVoBXuUHrsnVS76RijrB7WWDUh2Xo19xd2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,92624,CkpYmkqNaKHWTMiucBEup8PLgzGGZF9P8PjXqviQVxnDwyQRMTDdx,0.030000000,31.000000000,,PAYMENT
2022-12-22 19:09:00,209317,3NKJ48Ly9BVKuBY3ozv4yf2dzUoAryFunfrjq1t7GpUuBX5xYbo2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,92541,CkpZPCoFQ4yMJj1rvjQs1sFttdQju4imw2HvLaZAevY7BmS4JigN3,0.007000000,21.200000000,,PAYMENT
2022-12-20 08:18:00,208558,3NLZXiGaQ8stemcfjth1UaTcBcwcfHaPDYmy8MNtPFJs2skhZ31b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,92016,CkpYbFBojZWTt7m6GB55jZdssGaw3dQcLtQ3EuTeFkN6MXXurWCVW,0.010100000,199.500000000,,PAYMENT
2022-12-18 20:51:00,208120,3NLMvJbChUHo7AVcSdaTu7T1GwdHYa1SmakSTvarR45TDqYdBrDT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,91464,CkpZ9nNduPoFQGfkyR5YdTMQQjPiYstdWj2YqcfBgprRAfi5P4QvJ,0.100000000,104.800000000,,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,145743,CkpYS24DTfxv5q4ww29naacwrdmHcbsT2haakeWJ3s44Cbk5W1cDk,0.001000000,9.919346310,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 20:09:00,206590,3NKcpu3E44zPaipSxkct4F2Nf27YMFjKfetowj1yv9RDqZK47rTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,33505,CkpYjH2F2vDXxdt4mhc8Dh4qQMYVrhhPaC6brM85NLCXAM9346JUT,0.015000000,2.940847358,FPayment,PAYMENT
2022-12-12 21:51:00,206323,3NLiibT52EWeAccto2Vho9tWYnXMqWm6Tu4AYZAk8odgLGvMJDTt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,89140,CkpZzXufHToUGgSFAvmZhPRrGbLR5XxeqPSh2QRKuuLb7cwxetqR3,0.030000000,96.800000000,,PAYMENT
2022-12-12 20:24:00,206307,3NKB1RaVKnA9mwXFjAR79hjYSfZP21CZQdQgGeXuhb1YBTWxn4fs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,89122,CkpYcdDcfv5i9Aitp1YVDcMfZ6U675e5864SHF2brfTAaeP5QRjfk,0.007000000,33.000000000,,PAYMENT
2022-12-06 18:12:00,204439,3NKAr1UwcTiTzaN2RDLATAcpYvWQUUDLcn81aymhzkuyxooND49U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,88292,CkpYQ2JS7jYTgJ9s3HF59gr9fVWSygZJUWdmGue5rnNWwMJjqEk2v,0.100000000,1128.500000000,,PAYMENT
2022-12-03 19:48:00,203578,3NKBytoYnD89mnv3kcvEvZL73ofvavNV4XrH6rd9DP818bWHmAMe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,87973,CkpaEVT3CLmbyfzxLLrF4xnvvnTQYKkeWr6s6fyvCQYCdxa7dnRou,0.016000000,30.900000000,,PAYMENT
2022-12-03 18:03:00,203556,3NKAMCMMVmAzuHdaavCtt4E8rM1wRWDefYMjMB6Q3TZJ8XVcVuYX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,87964,CkpZ5b1ooAneKHtHvF7N3KbLjFYXKvu1GKDyU7her75RJNs8Nw2oT,0.016000000,49.500000000,,PAYMENT
2022-11-29 23:03:00,202432,3NLLtz8ygeSP4V3bNpmrYNm79deYkkDLgPA1qeJHVmhacxR67syC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,32458,CkpYYyejp5EB8hFjwiyf4i7JXqgxJMFdj5vWdYgf9c9YUhdYjsKRC,0.015000000,3.713358125,FPayment,PAYMENT
2022-11-25 06:18:00,200936,3NL5MxF1pNdFPQanbz6mXjeWSVQjVgGUVGKMqApuW4FY9FWUFeB5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,86718,CkpZo2YGHAb6cXCiMhoCechVcZDMqWYb35XRAHosJQCXhgCXMmMKF,0.016000000,28.000000000,,PAYMENT
2022-11-19 22:36:00,199246,3NLnG4W5RYgfCVk52X5jCRWudtrANKyWM5VDJjRZvbdfs8ovzmjA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,85825,CkpYuxjmu7rhWTNgyPJyCVuSNuLrwytaykhkvdU6nu8b2JYr1aEy8,0.016000000,44.900000000,,PAYMENT
2022-11-17 16:30:00,198531,3NKqJ8wPmsAZPruLZurKLGVEJxC53EJcL19dSif2HA7cSxFx5vKF,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,11,CkpZf5RMLBKXWHCkUZvsLoxHvoeXMoZq4Ro7Fx4XtvJqBpsiaqHgj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 20:21:00,197976,3NKQ96GvDV9MUeWv8p3SN6hNVJF7bNkZkbXtaVM8ZMMwFLS64bAj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,85151,Ckpa9dFH7LD4FDasJhVHHTqZCUrLnWukc98wV7YhbUY7L4KiraEhE,0.016000000,60.300000000,,PAYMENT
2022-11-13 19:48:00,197338,3NL1UVSRjmkK2Wg5VAbFRKdyvFqL3G3VF96jmGWUj6PgBgDi4iMj,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYj8J19ULTL8FtEqCqpC5a1MxB1sWS5AK2yCCeFLc7aAAUThwX7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 19:42:00,197336,3NLfwNVD3oBe9UXgK2MnHVx9QppQzZWENVwTgFarMekXrijNDGRJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,84567,Ckpa6uFWXwZ9XobrrSycf6for1TRDNYXT68E8YChN56DUjNti4WXA,0.016000000,47.100000000,,PAYMENT
2022-11-10 06:36:00,196231,3NLsMdoEkXvwCGGaymYRTRUdwiPeKWPCu9TXZoB7yLyzFRiKJGTA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,83508,CkpZFpz3yj9Ro7a8AhmfLCyofDjMacbMPx1tiM4YCG3gT6qRZ3aqK,0.016000000,31.400000000,,PAYMENT
2022-11-05 09:03:00,194672,3NL8WsZ5o4DoMxrE8De6WF4eczWMf4WjtJn65NJaS68z59q4VChy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,82381,CkpZ2jQzs4shg9SrC7NZkm5scGvPvvuKX9kywoRQx5m4XL4qnuyc1,0.016000000,223.768600000,,PAYMENT
2022-11-02 06:45:00,193717,3NLfHeqHeRpZHV6jPk3eH724e2nXwvBfkqCCFTBM4MWQ98FdombJ,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpZaQH6bSWJzc2gh7xzNpk8YczqDhj3CsKFkHGAFRv7giogpqcmP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-31 22:09:00,193270,3NLEMHFPPf917DarxHYhwQccELY4wYd8gj4JmuHkd1DDFehiYhjJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,81810,CkpaFqQ1ejQ1gi3mi549HcpDSbPnM6UHNPMHo4CSYDQFv1S9fpbkR,0.100000000,73.400000000,,PAYMENT
2022-10-31 21:51:00,193265,3NLczDj6XTztoyCWhYKJ18VkPF68KNtXpZHE8zC2Pvg8CXmmTkU5,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,8,Ckpa73iHzBq4n1PRbL1wZs9VteG2Kdokn5a4thTUWHye1fP4RHrZy,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-31 21:45:00,193264,3NKK4zLGuAwDZsDP2bjf87suwj7Wk1Ggp8CHRrdVyYZyyRLrJ7aN,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZLBLP3V5bdHTqQ5WN267uoKhRTewB2HrMRFYQkw7g1mcZVPqer,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-31 21:30:00,193262,3NKFm4ZZHpYekSLoRk57aLghMj2L7AZ7uoeGcGU8Au7wsYFKAEq3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,81807,CkpYVNB9uehkZLdmCDrw7vrzAyuk9cJNKnKgsMtL6vagx9kwyq2ki,0.100000000,836.961700000,,PAYMENT
2022-09-19 21:09:00,179671,3NKehi2LVqqn7iBJiLNJ4rf1hx6NPmaRC7hLch29PtBtdmndSwLJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,33784,CkpYeLsfbNS1w1VwJ94QZ9PPbAzFSwmfpuacZBduz1vsaKJ21sotK,0.001000000,0.122871483,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,32382,CkpZYoqLkoTfdtaq69rGVh2XNuyo8ibtpZQoJBoamfaNq7Dcj7gTa,0.001000000,0.099942616,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-30 06:09:00,173003,3NKW3YS4VDwbdCRS5YHihB1SFWGYk18na9kEuZn5Qxj9j8WW8gUk,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qkv3eSCZoPhanP7655PFJMnVq9b1hNsbVsKSgafCxgKauCFH25am,6,CkpYfZbLakbgehK43gAB1mdCgauUEt2ajfaWf4UbjU5WnhZxg3hRh,0.010100000,447.071337481,,PAYMENT
2022-08-29 19:48:00,172864,3NLxQLNBgA6PYSjJU5yBRvN2zm5NQoDeWtsQqgQD3MNyf1LC11Hw,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpaFcbmzJw6TfJKPDa3NnofZfqjYwYba4Ba5iStFAKRTsnSa9wWt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-29 19:36:00,172861,3NKUa7esTHnbXWYYMjuRz3RbAm6EJ5tZ7fQ7bbfJBsV7fzfkj4zu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,74845,CkpZE6jbmnSmkFWRtxGXtYi1Kyz3y56sJRyRDfVer1iEkM73Jkfwu,0.010100000,75.800000000,,PAYMENT
2022-08-27 19:45:00,172205,3NLFqtE83b7LeNmTWBJ85sSNZfxd4j4qGufVryfUmQVoxxagQjyp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,74654,CkpZqXP6dLM9UUt6TNVpb4oqsDvpdDXMY4KnRPSCuaC8jdpP1BWn3,0.010100000,100.400000000,,PAYMENT
2022-08-25 21:24:00,171572,3NLCwiib5v5B9i9xpxpUTA6yeJq7wnNtmoWw8uWE8yDcahvY1aPM,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZy9ic4QDEi4AvuEFQZK3LhZw4teNQbvVNRF3HjyB813oF3V9w3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-25 20:57:00,171567,3NLV16SvsRgvKFf8jT8ceYxrbJJ9N7ddyerDwnnQc3rJdKLB9oE7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,74428,CkpZjqgPihBi21hLYbbnsoh2ySwbHSKNDJc4yuEwptgYcC8zHthcz,0.010100000,90.700000000,,PAYMENT
2022-08-23 20:00:00,170928,3NKW29chsfxPN3nH6WcfLLvBWLbi9pNAbL2pTuYLSSA3Y6o7VXeW,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYcWc7y4VijpgnMb1CAg5r4yRUtaqPk1vLfeZCyJeBexEE23rTX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-23 19:54:00,170927,3NKbw5KUhiH4nvCwdWZ6gK9YnJPWQQ3iyNAjpwqdxNDdcNvvPmoo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,74218,CkpZ6MfjFRkgvGCjtDz2hharzu5JUn4F4KJMiJoZiJTTPWYsye4rs,0.010100000,165.000001000,,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,30660,CkpZQFu8Y9wE8LzC9K8ursPppYz48jo3g5c79PrmX4SbGAZHEyxk9,0.001000000,0.106299211,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,28992,CkpZLhAtxwFkLbodA3piJtYXGHtutogGVXTrNXeeh5EdWADehAkJq,0.001000000,0.085803340,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,27340,CkpYWR4htK3iVJtyrSLPUWviLUe42yLpdGZqWHHKgLyTw7VxsaCsA,0.001000000,0.150916287,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,25677,CkpYkLday5CdTygJ8AASMdrfJ9enUriqekpuM9RfvJPUXs4qysqkr,0.001000000,0.108473868,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,24044,CkpaLHEKjihuHVfwJ8iq21PRuJhMBWobyvpLNAeq3cu5wYvWohvqe,0.001000000,0.084322066,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,22401,CkpZTYPXWRGkLbafgNRTFZKNEZYvwCPVvQAfDi19nNhuFrTXezW3j,0.001000000,0.115105220,Piconbello epoch29 0%fee payout,PAYMENT
